Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Observer,Lithology prefix,Principal lithology,Complete lithology name,Total of texture group estimates [%],Sand texture [%],Silt texture [%],Clay texture [%],Ash [%],Siliciclastic [%],Carbonate [%],Biogenic silica [%],Mineral grain roundness,Ash grain roundness,Quartz abundance (name),Feldspar abundance (name),Clay minerals abundance (name),"Ferromagnesian - ol, pyx, amph abundance (name)",Glass abundance (name),Felsic tephra abundance (name),Foraminifers abundance (name),Calcareous nannofossils abundance (name),Diatoms abundance (name),Sponge spicule fragments abundance (name),Oxide abundance (name),General comment
368-U1501A-1H-1-A 75/75-SS1,0,0,0.75,0.75,SW,,nannofossil ooze,nannofossil ooze,100,,5,95,,35,60,5,,,C,,C,,,,C,A,R,R,R,
368-U1501A-1H-1-A 75/75-SS1,0,0,0.75,0.75,Wan,clay rich,nannofossil ooze,clay rich nannofossil ooze,100,0,5,95,,35,60,5,,,C,,C,,,,C,D,R,R,R,
368-U1501A-1H-5-A 125/125-SS2,0,0,7.45,7.45,SW,clay rich,calcareous ooze,clay rich calcareous ooze,100,,5,95,,30,70,,,,,,C,,,,C,A,R,,,
368-U1501A-1H-5-A 125/125-SS2,0,0,7.45,7.45,Wan,clay rich,nannofossil ooze,clay rich nannofossil ooze,100,0,5,95,,30,70,,,,,,C,,,,C,D,R,,,
368-U1501A-1H-7-A 20/20-SS3,0,0,8.76,8.76,Wan,clay rich,nannofossil ooze,clay rich nannofossil ooze,100,0,10,90,,30,70,,,,,,C,,,,C,D,,,R,
368-U1501A-1H-7-A 20/20-SS3,0,0,8.76,8.76,,,nannofossil ooze,nannofossil ooze,100,,10,90,,30,70,,,,,,C,,,,C,A,,,R,
368-U1501A-1H-7-A 50/50-SS4,0,0,9.06,9.06,JS,,ash(tuff),ash(tuff),100,,80,20,100,100,,,,angular,,R,,R,D,D,,,,,,Very nice felsic ash. Transparent highly vesicular glass shads
368-U1501A-1H-7-A 50/50-SS4,0,0,9.06,9.06,Schindlbeck,,ash(tuff),ash(tuff),100,,80,20,100,,,,angular,angular,,R,,R,D,D,,,,,,Very nice felsic tephra. Transparent highly vesicular glass shards.
