Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Observer,Core Dominance (0-4),Lithology prefix,Principal lithology,Lithology suffix,Complete lithology name,Quartz abundance (name),Feldspar abundance (name),Clay minerals abundance (name),Minor Siliciclastic Grain Types,"Mica - biotite, musc abundance (name)",Opaques abundance (name),"Zeolite - phillipsite, clinoptilolite abundance (name)",Chlorite abundance (name),Biogenic Grains,Calcareous (undiff.) abundance (name),Foraminifers abundance (name),Calcareous nannofossils abundance (name),Siliceous (undiff.) abundance (name),Diatoms abundance (name),Radiolarians abundance (name),Sponge spicule fragments abundance (name),Other Biclasts,Plant debris,Other organic matter,Glauconite  abundance (name),"Calcite, authigenic  abundance (name)","Framboidal pyrite, authigenic abundance (name)",Fe/Mn Oxide abundance (name),Remarks,Ship File Links,Shore File Links,File Data
369-U1516C-3R-1-A 100/100-SED,0,0,206.6,206.6,JK,,,calcareous ooze,with sponge spicules,calcareous ooze with sponge spicules,4R,,5T,,5T,5T,,,1D,,2A,2A,,,5T,3C,5T,,,5T,5T,,,,,,
369-U1516C-4R-1-A 55/55-SED,0,0,215.75,215.75,Tao,,,nannofossil ooze,with sponge spicules,nannofossil ooze with sponge spicules,5T,,4R,,,,,,1D,,4R,1D,,,5T,4R,,,,,5T,,,,,,
369-U1516C-5R-1-A 57/57-SED,0,0,225.37,225.37,Tao,,,calcareous ooze,with sponge spicules,calcareous ooze with sponge spicules,5T,,5T,,,5T,,,1D,,3C,1D,,,5T,3C,,,,,5T,,,,,,
369-U1516C-7R-1-A 70/70-SED,0,0,244.7,244.7,Tao,,,nannofossil ooze,with sponge spicules,nannofossil ooze with sponge spicules,5T,,5T,,,,,,1D,,5T,1D,,5T,,3C,,,,5T,,5T,,,,,
369-U1516C-8R-1-A 50/50-SED,0,0,254.1,254.1,Tao,,sponge spicule rich,calcareous ooze,,sponge spicule rich calcareous ooze,5T,,5T,,,5T,,,1D,,3C,1D,,,,2A,,,,,,,,,,,
369-U1516C-8R-4-A 80/80-SED,0,0,258.08,258.08,Tao,,,calcareous chalk,,calcareous chalk,5T,5T,4R,,5T,4R,,,1D,,4R,1D,,,,4R,,,,,,,,A little more clay than previous ones,,,
369-U1516C-9R-2-A 127/127-SED,0,0,265.57,265.57,SJH,,clayey,calcareous chalk,with sponge spicules,clayey calcareous chalk with sponge spicules,5T,5T,2A,,,5T,,,1D,3C,3C,2A,,,,3C,,,,,,,,sponge spicules with holes,,,
369-U1516C-10R-2-A 100/100-SED,0,0,275.11,275.11,Tao,,,calcareous chalk,,calcareous chalk,5T,5T,4R,,,4R,,,1D,,3C,2A,,,,3C,,,,,,4R,,,,,
369-U1516C-11R-1-A 90/90-SED,0,0,283.3,283.3,Tao,,,nannofossil chalk,,nannofossil chalk,5T,,,,,,,,1D,,5T,1D,,,,4R,,,,,,5T,,,,,
369-U1516C-12R-1-A 75/75-SED,0,0,292.75,292.75,MGT,,sponge spicule rich,nannofossil chalk,,sponge spicule rich nannofossil chalk,5T,,,,5T,,,,1D,4R,4R,1D,,,5T,3C,,,,,,,4R,"three types of spicules (long thin, short stubby, spiky), discoaster, and oxide inside some spicules; some spicules look ""older"" (with center replaced with oxide)",,,
369-U1516C-13R-2-A 141/141-SED,0,0,304.51,304.51,Tao,,sponge spicule rich,nannofossil chalk,,sponge spicule rich nannofossil chalk,5T,5T,5T,,5T,,,,1D,4R,5T,1D,,,5T,2A,,,,,,,,,,,
369-U1516C-15R-1-A 70/70-SED,0,0,321.5,321.5,Tao,,sponge spicule rich,nannofossil chalk,,sponge spicule rich nannofossil chalk,5T,5T,4R,,5T,,,,1D,4R,5T,1D,,,5T,2A,,,,,,,,,,,
369-U1516C-16R-1-A 91/91-SED,0,0,331.31,331.31,JK,,,calcareous chalk,with sponge spicules,calcareous chalk with sponge spicules,5T,,,,,5T,,,1D,,3C,2A,,,5T,3C,,,,5T,5T,5T,,,,,
369-U1516C-17R-5-A 100/100-SED,0,0,346.38,346.38,JK,,,nannofossil chalk,with sponge spicules,nannofossil chalk with sponge spicules,5T,,,,,,,,1D,5T,4R,1D,,,5T,3C,,,,,5T,,,,,,
369-U1516C-18R-1-A 120/120-SED,0,0,350.8,350.8,JK,,,nannofossil chalk,with sponge spicules,nannofossil chalk with sponge spicules,5T,5T,,,,,,,1D,5T,4R,1D,,,4R,3C,,,,5T,5T,,,,,,
369-U1516C-19R-1-A 100/100-SED,0,0,360.2,360.2,JK,,,nannofossil chalk,,nannofossil chalk,5T,,,,,,,,1D,,5T,1D,,,5T,4R,,,,,5T,,,,,,
369-U1516C-20R-CC-A 1/1-SED,0,0,369.88,369.88,JK,,,nannofossil chalk,,nannofossil chalk,5T,,,,,,,,1D,,4R,1D,,,5T,4R,,,,,5T,,,,,,
369-U1516C-21R-1-A 82/82-SED,0,0,379.22,379.22,JK,,,nannofossil chalk,,nannofossil chalk,5T,,,,,,,,1D,,5T,1D,,,4R,4R,,,,,4R,,,,,,
369-U1516C-22R-3-A 40/40-SED,0,0,390.12,390.12,JK,,clayey,nannofossil chalk,,clayey nannofossil chalk,4R,,2A,,,,,,1D,,5T,1D,,,4R,4R,,,,,4R,,,,,,
369-U1516C-23R-1-A 100/100-SED,0,0,398.6,398.6,JK,,clayey,calcareous chalk,,clayey calcareous chalk,4R,,2A,,5T,5T,4R,,2A,,4R,2A,,,4R,5T,,,,4R,4R,5T,,,,,
369-U1516C-24R-1-A 50/50-SED,0,0,407.7,407.7,JK,,sponge spicule rich,nannofossil chalk,with clay,sponge spicule rich nannofossil chalk with clay,4R,,3C,,5T,5T,,,1D,,5T,2A,,,4R,2A,,,,5T,4R,5T,,,,,
369-U1516C-24R-8-A 120/120-SED,0,0,416.7,416.7,JK,,clayey,nannofossil chalk,,clayey nannofossil chalk,4R,,2A,,,5T,,,2A,5T,4R,2A,4R,,4R,,,,,,4R,5T,,,,,
369-U1516C-25R-4-A 135/135-SED,0,0,420.99,420.99,Tao,,nannofossil-rich,claystone [USGS],,nannofossil-rich claystone,3C,3C,1D,3C,4R,,,,3C,,,2A,,,,,,,,4R,3C,,,very hard to take smear slide,,,
369-U1516C-26R-4-A 100/100-SED,0,0,431.51,431.51,Tao,,,claystone [USGS],,claystone,3C,3C,1D,3C,4R,5T,,,3C,,,4R,,,,,,,,3C,3C,,,,,,
369-U1516C-26R-4-A 120/120-SED,0,0,431.71,431.71,Tao,,,calcareous chalk,,calcareous chalk,5T,5T,4R,,,,,,1D,,3C,1D,,,,,,,,,,,,increased foraminifer abundance,,,
369-U1516C-27R-3-A 85/85-SED,0,0,439.72,439.72,Tao,,,nannofossil chalk,with clay,nannofossil chalk with clay,5T,5T,3C,,,,,,1D,,4R,1D,,,,,,,,,,,,,,,
369-U1516C-28R-1-A 80/80-SED,0,0,446.4,446.4,Tao,,,nannofossil chalk,with clay,nannofossil chalk with clay,5T,5T,3C,,,,,,1D,,4R,1D,,,,,,,,5T,,,,,,,
369-U1516C-29R-2-A 30/30-SED,0,0,456.8,456.8,Tao,,,nannofossil chalk,with clay,nannofossil chalk with clay,5T,5T,3C,,,,,,1D,,4R,1D,,,,,,,,,,,,,,,
369-U1516C-30R-4-A 48/48-SED,0,0,464.82,464.82,Tao,,,nannofossil chalk,with clay,nannofossil chalk with clay,5T,5T,3C,,,,,,1D,,4R,1D,,,,,,,,5T,,,,green interval,,,
369-U1516C-31R-1-A 63/63-SED,0,0,465.43,465.43,Tao,,clayey,nannofossil chalk,,clayey nannofossil chalk,5T,5T,2A,,5T,,,,1D,,4R,1D,,,,,,,,5T,,,,dark gray interval,,,
369-U1516C-31R-2-A 114/114-SED,0,0,467.03,467.03,Tao,,,nannofossil chalk,with clay,nannofossil chalk with clay,5T,5T,3C,,,,4R,,1D,,,1D,,,,,,,,,,,,epidote?,,,
369-U1516C-31R-4-A 109/109-SED,0,0,469.75,469.75,Tao,,,claystone [USGS],with nannofossils,claystone with nannofossils,5T,4R,1D,2A,4R,4R,,,,,,4R,,,,,,,,,,4R,,dark greenish gray,,,
369-U1516C-31R-4-A 121/121-SED,0,0,469.87,469.87,Tao,,,claystone [USGS],,claystone,4R,4R,1D,3C,4R,5T,,,3C,4R,,4R,,,,,,,3C,,3C,,,"black interval,brown organic materials are present.",,,
369-U1516C-32R-1-A 74/74-SED,0,0,470.34,470.34,Tao,,,claystone [USGS],,claystone,4R,4R,1D,3C,4R,4R,,,4R,4R,,5T,,,,,,,3C,,,,,black interval,,,
369-U1516C-32R-2-A 72/72-SED,0,0,471.82,471.82,Tao,,clayey,nannofossil chalk,,clayey nannofossil chalk,5T,5T,2A,,5T,,,,1D,,5T,1D,,,,,,,,,,,,gray interval,,,
369-U1516C-32R-3-A 41/41-SED,0,0,473.01,473.01,Tao,,clayey,nannofossil chalk,,clayey nannofossil chalk,5T,5T,2A,,5T,,,,1D,,5T,1D,,,,,,,,,,4R,,dark gray interval,,,
369-U1516C-33R-1-A 67/67-SED,0,0,475.07,475.07,JK,,clayey,nannofossil chalk,,clayey nannofossil chalk,4R,5T,2A,5T,5T,5T,5T,,2A,,4R,2A,,,4R,,,,,4R,5T,5T,,greenish gray interval,,,
369-U1516C-33R-2-A 10/10-SED,0,0,475.51,475.51,JK,,,nannofossil chalk,with clay,nannofossil chalk with clay,5T,,3C,,,,,,1D,,4R,1D,,,4R,,,,,,5T,,,light gray interval,,,
369-U1516C-33R-5-A 70/70-SED,0,0,479.64,479.64,JK,minor,nannofossil-rich,claystone [USGS],,nannofossil-rich claystone,3C,5T,2A,5T,4R,4R,,,3C,,4R,3C,,,4R,,,5T,4R,,,4R,,dark gray interval,http://web.ship.iodp.tamu.edu/resteasy-asman/re?service=getFile&recordId=44992031 http://web.ship.iodp.tamu.edu/resteasy-asman/re?service=getFile&recordId=44992521,http://web.iodp.tamu.edu/resteasy-asman/re?service=getFile&recordId=44992031 http://web.iodp.tamu.edu/resteasy-asman/re?service=getFile&recordId=44992521,"http://web.ship.iodp.tamu.edu/fileR/FileGet-Desclogik?recordid=44992521, http://web.ship.iodp.tamu.edu/fileR/FileGet-Desclogik?recordid=44992031, "
369-U1516C-34R-1-A 120/120-SED,0,0,480.4,480.4,JK,,nannofossil-rich,claystone [USGS],,nannofossil-rich claystone,4R,,2A,,,5T,,,2A,5T,4R,2A,5T,,4R,,,5T,5T,,5T,5T,,,,,
369-U1516C-34R-2-A 10/10-SED,0,0,480.78,480.78,JK,minor,,claystone [USGS],with nannofossils,claystone with nannofossils,4R,5T,1D,5T,5T,4R,5T,,3C,,,3C,,,4R,,,5T,4R,4R,,,,dark gray interval,,,
369-U1516C-35R-4-A 25/25-SED,0,0,488.33,488.33,JK,minor,,claystone [USGS],,claystone,5T,,1D,,5T,4R,4R,5T,5T,5T,,5T,,,5T,,,5T,5T,5T,,4R,,dark green interval,,,
369-U1516C-35R-4-A 50/50-SED,0,0,488.58,488.58,JK,,,claystone [USGS],with nannofossils,claystone with nannofossils,3C,,1D,,,4R,4R,5T,3C,,,3C,,,5T,,,5T,4R,4R,,4R,,black interval,,,
369-U1516C-36R-3-A 32/32-SED,0,0,492.18,492.18,JK,,,claystone [USGS],with nannofossils,claystone with nannofossils,4R,,1D,,5T,4R,5T,,3C,5T,5T,3C,,,5T,,,5T,5T,4R,5T,4R,,,,,
369-U1516C-37R-2-A 50/50-SED,0,0,495.63,495.63,JK,,,claystone [USGS],with nannofossils,claystone with nannofossils,4R,,1D,,5T,4R,5T,,3C,5T,5T,3C,,,5T,,,5T,5T,4R,5T,4R,,,,,
369-U1516C-38R-4-A 67/67-SED,0,0,507.04,507.04,Tao,,,claystone [USGS],with nannofossils,claystone with nannofossils,4R,5T,1D,,5T,4R,5T,,3C,5T,5T,3C,,,,,,5T,5T,5T,5T,4R,,black interval,,,
369-U1516C-39R-1-A 45/45-SED,0,0,513.25,513.25,Tao,,nannofossil-rich,claystone [USGS],,nannofossil-rich claystone,5T,5T,1D,,5T,4R,5T,,3C,5T,5T,2A,,,,,,4R,4R,5T,5T,4R,,black interval,,,
369-U1516C-40R-2-A 92/92-SED,0,0,524.83,524.83,Tao,,nannofossil-rich,claystone [USGS],,nannofossil-rich claystone,5T,5T,1D,,5T,4R,5T,,3C,5T,5T,2A,,,,,,4R,4R,5T,5T,4R,,black interval,,,
369-U1516C-41R-5-A 72/72-SED,0,0,538.6,538.6,Tao,,,claystone [USGS],,claystone,4R,4R,1D,,5T,4R,5T,,4R,5T,,4R,,,,,,3C,4R,5T,5T,4R,,black interval with common organic materials,,,
