Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Terrigenous [%],Biogenic [%],Total composition [%],Clay texture [%],Total texture [%],Foraminifers abundance (name),Nannofossils abundance (name),Calcareous debris abundance (name),Radiolarians abundance (name),Diatoms abundance (name),Silicoflagellates abundance (name),Sponge spicules abundance (name),Siliceous debris (undifferentiated) abundance (name),Comments,Observer
383-U1540D-10H-2-A 90/90-SED,0,0,62.59,62.59,,100,100,,,A,D,,,C,,,,,
383-U1540D-10H-4-A 34/34-SED,0,0,65.04,65.04,,100,100,,,,D,,,C,,,,,
383-U1540D-10H-6-A 76/76-SED,0,0,68.46,68.46,,100,100,,,A,D,,,C,,,,,
383-U1540D-15H-1-A 70/70-SED,0,0,150.7,150.7,,100,100,,,Tr,R,A,Tr,D,,,,,Jesse Farmer
383-U1540D-15H-3-A 60/60-SED,0,0,153.58,153.58,,100,100,,,Tr,D,R,,C,Tr,,,,Jesse Farmer
383-U1540D-15H-4-A 35/35-SED,0,0,154.84,154.84,,100,100,,,Tr,,C,Tr,D,Tr,,,,Jesse Farmer
383-U1540D-15H-5-A 100/100-SED,0,0,156.98,156.98,,100,100,,,Tr,C,TR,,D,Tr,Tr,,~30% of diatoms infilled with opaque diagenetic products,Jesse Farmer
383-U1540D-16H-4-A 60/60-SED,0,0,164.59,164.59,,100,100,,,Tr,D,Tr,C,Tr,,,,,Jesse Farmer
383-U1540D-16H-5-A 70/70-SED,0,0,166.18,166.18,,100,100,,,,R,C,Tr,D,,Tr,,,Jesse Farmer
383-U1540D-16H-7-A 30/30-SED,0,0,168.73,168.73,,100,100,,,,D,R,Tr,C,Tr,Tr,,,Jesse Farmer
383-U1540D-17H-2-A 120/120-SED,0,0,171.71,171.71,20,80,100,100,100,,D,C,Tr,,,,C,,Jesse Farmer
383-U1540D-17H-4-A 110/110-SED,0,0,174.59,174.59,15,85,100,100,100,Tr,D,R,Tr,C,,,,,Jesse Farmer
383-U1540D-17H-7-A 50/50-SED,0,0,178.4,178.4,,100,100,,,,D,R,,,,,Tr,,Jesse Farmer
383-U1540D-18H-1-A 87/87-SED,0,0,179.37,179.37,25,75,100,100,100,Tr,D,Tr,,C,,,,,Jesse Farmer
383-U1540D-18H-3-A 20/20-SED,0,0,181.63,181.63,5,95,100,100,100,Tr,D,,Tr,,,,C,,Jesse Farmer
383-U1540D-18H-6-A 70/70-SED,0,0,186.51,186.51,20,80,100,100,100,Tr,D,R,,,,,C,,Jesse Farmer
383-U1540D-19H-2-A 100/100-SED,0,0,190.51,190.51,20,80,100,100,100,,D,C,,,,,C,,
383-U1540D-19H-2-A 40/40-SED,0,0,189.91,189.91,,,,,,Tr,D,A,Tr,,,,R,,
383-U1540D-19H-3-A 65/65-SED,0,0,191.69,191.69,10,90,100,100,100,Tr,D,C,Tr,,Tr,,A,,
383-U1540D-19H-6-A 30/30-SED,0,0,195.88,195.88,,,,,,R,D,,,,,,Tr,,
383-U1540D-20H-1-A 48/48-SED,0,0,197.98,197.98,,,,,,,A,D,Tr,C,Tr,,,,
383-U1540D-20H-2-A 73/73-SED,0,0,199.7,199.7,,,,,,,C,D,Tr,C,Tr,Tr,,,
383-U1540D-20H-3-A 38/38-SED,0,0,200.86,200.86,,,,,,,D,C,Tr,R,,Tr,,,
383-U1540D-20H-5-A 47/47-SED,0,0,203.88,203.88,,,,,,,,C,R,D,,Tr,,,
383-U1540D-20H-6-A 49/49-SED,0,0,205.36,205.36,,,,,,,D,C,,Tr,,,,,
