Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Observer,Lithology prefix,Principal lithology,Lithology suffix,Complete lithology name,Total of texture group estimates [%],Sand texture [%],Silt texture [%],Clay texture [%],Siliciclastic [%],Carbonate [%],Biogenic silica [%],Quartz abundance (name),Feldspar abundance (name),Clay minerals abundance (name),"Calcite, allogenic  abundance (name)",Glass abundance (name),Foraminifers abundance (name),Calcareous nannofossils abundance (name),Calcareous bioclasts (undiff.) abundance (name),Diatoms abundance (name),Radiolarians abundance (name),"Silicoflagellate, ebridian, actiniscidian abundance (name)",Sponge spicule fragments abundance (name),Organic matter abundance (name),Glauconite  abundance (name),"Calcite, authigenic  abundance (name)","Pyrite, authigenic abundance (name)",Oxide abundance (name),General comment
368-U1504A-3R-1-A 70/70-SS232,0,0,18.2,18.2,KAD,nannofossil rich,clay,,nannofossil rich clay,100,2,10,88,65,30,5,R,R,A,,Tr,C,A,,R,R,,R,,,,,,
368-U1504A-3R-3-A 47/47-SS233,0,0,20.96,20.96,KAD,clay rich,nannofossil ooze,with biogenic silica,clay rich nannofossil ooze with biogenic silica,100,2,10,88,30,60,10,Tr,Tr,A,,Tr,C,A,,R,R,,R,,,,,,
368-U1504A-4R-3-A 60/60-SS234,0,0,30.81,30.81,KAD,,nannofossil ooze,with biogenic silica,nannofossil ooze with biogenic silica,100,5,10,85,10,80,10,Tr,Tr,C,,,C,D,Tr,R,R,,R,,,,Tr,,
368-U1504A-5R-1-A 100/100-SS237,0,0,37.9,37.9,KAD,clay rich,nannofossil ooze,,clay rich nannofossil ooze,100,5,25,70,30,65,5,tr,tr,a,,tr,c,a,,r,r,,r,,,,,,
368-U1504A-5R-1-A 20/20-SS235,0,0,37.1,37.1,LIU,clay rich,nannofossil ooze,,clay rich nannofossil ooze,100,,5,95,25,65,10,Tr,,A,R,,R,A,,,,R,R,,,R,C,,
368-U1504A-5R-1-A 68/68-SS236,0,0,37.58,37.58,LIU,clay rich,nannofossil ooze,,clay rich nannofossil ooze,100,,30,70,30,60,10,,,A,R,,C,A,,R,,,R,,Tr,R,,,
368-U1504A-6R-1-A 100/100-SS239,0,0,47.5,47.5,KAD,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,100,10,30,60,20,80,,tr,tr,c,,tr,c,d,,,,,,tr,,,,r,
368-U1504A-6R-1-A 6/6-SS238,0,0,46.56,46.56,KAD,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,100,10,10,80,10,90,,tr,,c,,,c,a,,,,,,,,,r,,
368-U1504A-6R-3-A 100/100-SS240,0,0,50.49,50.49,KAD,foraminifer rich,nannofossil ooze,,foraminifer rich nannofossil ooze,100,30,20,50,5,95,,tr,,r,,,c,d,,,,,,,,,,r,
368-U1504A-7R-3-A 59/59-SS241,0,0,59.7,59.7,KAD,,nannofossil ooze,with clay,nannofossil ooze with clay,100,2,10,88,15,85,,Tr,,c,,,c,d,,,,,,tr,,,tr,,
368-U1504A-8R-3-A 110/110-SS242,0,0,69.86,69.86,KAD,,nannofossil ooze,with clay,nannofossil ooze with clay,100,5,15,80,20,80,,tr,tr,c,,,c,a,,,,,,,,,tr,,
368-U1504A-8R-5-A 90/90-SS243,0,0,72.67,72.67,KAD,nannofossil rich,foraminiferal ooze,with clay,nannofossil rich foraminiferal ooze with clay,100,50,20,30,10,90,,,tr,c,,,a,c,,,,,,tr,,,,,
368-U1504A-9R-1-A 130/130-SS244,0,0,76.8,76.8,KAD,clay rich,nannofossil ooze,,clay rich nannofossil ooze,100,2,10,88,25,75,,,,A,,,C,A,,,,,,,,,,,
368-U1504A-9R-2-A 49/49-SS245,0,0,77.49,77.49,KAD,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,100,15,20,65,15,85,,,Tr,C,,,C,A,,,,,,,,,,,
368-U1504A-10R-3-A 105/105-SS246,0,0,89.25,89.25,KAD,,nannofossil ooze,with clay,nannofossil ooze with clay,100,,30,70,15,85,,Tr,,C,Tr,Tr,C,D,,,,,,,,Tr,,,
368-U1504A-10R-4-A 3/3-SS247,0,0,89.73,89.73,KAD,foraminifer rich,nannofossil ooze,with clay,foraminifer rich nannofossil ooze with clay,100,30,20,50,15,85,,,,C,,,A,A,,,,,,,,,,,
368-U1504A-12R-1-A 33/33-SS248,0,0,105.13,105.13,KAD,foraminifer rich,nannofossil ooze,,foraminifer rich nannofossil ooze,100,60,20,20,10,90,,,,C,R,,A,A,,,,,,,,R,R,,
368-U1504A-12R-1-A 90/90-SS249,0,0,105.7,105.7,KAD,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,100,5,50,45,10,90,,Tr,,C,,,C,A,,,,,,C,,,,,
368-U1504A-12R-3-A 90/90-SS250,0,0,108.7,108.7,KAD,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,100,15,20,65,10,90,,Tr,Tr,C,,Tr,C,D,,,,,,,,,R,,
368-U1504A-12R-5-A 77/77-SS251,0,0,111.32,111.32,KAD,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,100,20,20,60,5,95,,,,R,,,C,D,,,,,,,,,Tr,,
368-U1504A-12R-5-A 77/77-SS251,0,0,111.32,111.32,LIU,,silt,,silt,100,5,90,5,90,10,0,,,C,,,,R,,,,,,,,,D,,Pyrite concretion from the patch
