Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Observer,Core Dominance (0-4),Lithology prefix,Principal lithology,Lithology suffix,Complete lithology name,Contact comment,Quartz abundance (name),Feldspar abundance (name),Clay minerals abundance (name),"Mica - biotite, musc abundance (name)",Opaques abundance (name),Lithic Grains,Glass abundance (name),Chlorite abundance (name),Foraminifers abundance (name),Calcareous nannofossils abundance (name),Radiolarians abundance (name),"Silicoflagellate, ebridian, actiniscidian abundance (name)",Sponge spicule fragments abundance (name),Other Biclasts,Organic matter,Glauconite  abundance (name),"Calcite, authigenic  abundance (name)","Framboidal pyrite, authigenic abundance (name)",Fe/Mn Oxide abundance (name),Remarks
371-U1506A-1R-1-A 119/119-SED,0,0,1.19,1.19,"AK, MG",4,foraminiferal [Leg339],nannofossil ooze [Leg339],,foraminiferal nannofossil ooze,ALK (8-19-17),,,,,,T,,,A,D,,,,T,,,,,,Carbonate bioclasts.
371-U1506A-1R-1-A 3/3-SED,0,0,0.03,0.03,"AK, MG",4,foraminiferal [Leg339],nannofossil ooze [Leg339],,foraminiferal nannofossil ooze,ALK (8-19-17),,,,,,,,,A,D,T,,T,,,,,,,
371-U1506A-1R-2-A 14/14-SED,0,0,1.55,1.55,AK. MG,4,foraminiferal [Leg339],nannofossil ooze [Leg339],,foraminiferal nannofossil ooze,ALK (8-19-17),,,,,,T,,,A,D,,,,,,,,,,
371-U1506A-1R-2-A 66/66-SED,0,0,2.07,2.07,"AK, MG",4,foraminiferal [Leg339],nannofossil ooze [Leg339],,foraminiferal nannofossil ooze,ALK (8-19-17),,,,,,,,,A,D,,,,,,,,,,Pollen spore circled on slide
371-U1506A-3R-1-A 11/11-SED,0,0,13.71,13.71,"AK, MG",4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,T,,,,,,
371-U1506A-3R-1-A 64/64-SED,0,0,14.24,14.24,"AK, MG",4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,T,,,,,,
371-U1506A-3R-1-A 74/74-SED,0,0,14.34,14.34,"AK, AB",3,foraminiferal [Leg339],nannofossil ooze [Leg339],,foraminiferal nannofossil ooze,ALK (8-19-17),,,,,,,,,A,D,,,,,,,,,,
371-U1506A-3R-1-A 95/95-SED,0,0,14.55,14.55,AK,3,foraminiferal [Leg339],nannofossil ooze [Leg339],,foraminiferal nannofossil ooze,ALK (8-19-17),,,,T,,,,,A,D,,,,T,,,,T,,SEM confirmed framboidal pyrite
371-U1506A-4R-1-A 30/30-SED,0,0,23.5,23.5,"AK, MG",4,foraminiferal [Leg339],nannofossil ooze [Leg339],,foraminiferal nannofossil ooze,ALK (8-19-17),,T,,,,,T,,A,D,,,,T,,,,,,
371-U1506A-4R-1-A 60/60-SED,0,0,23.8,23.8,MG,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,,T,
371-U1506A-4R-2-A 10/10-SED,0,0,24.8,24.8,MG,0,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,R,,"Sample from a dark grey bleb. Opaque grains may be oxides or sulfides - MG
SEM confirmed presence of framboidal pyrite"
371-U1506A-4R-2-A 95/95-SED,0,0,25.65,25.65,MG,4,foraminiferal [Leg339],nannofossil ooze [Leg339],,foraminiferal nannofossil ooze,ALK (8-19-17),,,,,,,,,A,D,,,,,,,,T,,
371-U1506A-4R-3-A 50/50-SED,0,0,26.69,26.69,MG,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,T,,
371-U1506A-6R-1-A 79/79-SED,0,0,42.99,42.99,"AK, MG",0,,nannofossil ooze [Leg339],with extraclasts,nannofossil ooze with extraclasts,ALK (8-19-17),,,,,,,,,T,A,,,,,,,,A,,Sample taken from a dark grey bleb
371-U1506A-6R-3-A 71/71-SED,0,0,45.91,45.91,MG,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-8R-1-A 35/35-SED,0,0,61.845,61.845,AK,0,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,,,"Sample taken from darker, brown sediment bleb"
371-U1506A-8R-2-A 31/31-SED,0,0,63.31,63.31,AK,0,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,A,,SEM confirmed dark bleb was framboidal pyrite
371-U1506A-8R-2-A 92/92-SED,0,0,63.92,63.92,AK,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,,,
371-U1506A-8R-4-A 110/110-SED,0,0,67.1,67.1,MG,0,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,,,Sample from a dark spot
371-U1506A-9R-2-A 109/109-SED,0,0,73.79,73.79,DP,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,A,,,,,,,,,,
371-U1506A-9R-3-A 125/126-SED,0,1,75.45,75.46,AK,0,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,C,,Sample from a dark bleb
371-U1506A-9R-3-A 84/84-SED,0,0,75.04,75.04,DP,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,,,
371-U1506A-9R-4-A 65/65-SED,0,0,76.35,76.35,AK,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,,,
371-U1506A-10R-3-A 101/101-SED,0,0,85.01,85.01,AB,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,,,
371-U1506A-10R-4-A 30/30-SED,0,0,85.8,85.8,AK,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,T,,
371-U1506A-11R-1-A 84/84-SED,0,0,91.54,91.54,AK,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,,,
371-U1506A-11R-2-A 17/17-SED,0,0,92.4,92.4,AK,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,,,
371-U1506A-11R-4-A 81/81-SED,0,0,96.05,96.05,AK,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,,,
371-U1506A-12R-2-A 57/57-SED,0,0,102.37,102.37,MD,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,Forams estimated at 1-3%
371-U1506A-12R-5-A 106/106-SED,0,0,107.37,107.37,MD,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,Forams estimated at 1-3%
371-U1506A-13R-1-A 50/50-SED,0,0,110.3,110.3,MD,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,T,,,,R,D,,,,,,,,,,Opaques were angluar and rounded
371-U1506A-13R-4-A 52/52-SED,0,0,114.82,114.82,MD,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,T,,Forams 3-5%
371-U1506A-14R-2-A 100/100-SED,0,0,121.8,121.8,JB,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,T,,,,,R,D,,,,,,,,,,
371-U1506A-14R-4-A 126/126-SED,0,0,125.06,125.06,JB,3,,nannofossil ooze [Leg339],,nannofossil ooze,ALK (8-19-17),,,,,,,T,,T,D,,,,,T,,,,,Sample taken from a burrow in the section
371-U1506A-14R-5-A 61/61-SED,0,0,125.91,125.91,MD,0,,nannofossil ooze [Leg339],with extraclasts,nannofossil ooze,ALK (8-19-17),,,,,T,,,,R,D,,,,,,,,,,Sample from oxidized bleb
371-U1506A-15R-1-A 18/18-SED,0,0,128.98,128.98,JB,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,Forams 1-3%
371-U1506A-16R-3-A 109/109-SED,0,0,142.49,142.49,JB,3,,nannofossil ooze [Leg339],,nannofossil ooze,ALK (8-19-17),,,,,,,,,T,D,,,,,,,,,,
371-U1506A-17R-2-A 57/57-SED,0,0,150.07,150.07,SP,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-17R-5-A 47/47-SED,0,0,154.47,154.47,SP,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-18R-2-A 50/50-SED,0,0,159.6,159.6,JB,3,,nannofossil ooze [Leg339],,nannofossil ooze,ALK (8-19-17),,,,,,,,,T,D,,,,,,,,,,
371-U1506A-18R-5-A 75/75-SED,0,0,164.35,164.35,JB,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-19R-2-A 50/50-SED,0,0,169.2,169.2,JB,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,T,,,,,,Several fragments of calcareous microfossils
371-U1506A-19R-3-A 129/129-SED(129),0,0,171.49,171.49,MD,3,,nannofossil ooze [Leg339],,nannofossil ooze,ALK (8-19-17),,,T,,,,,,,D,,,,,,,,,,See note in 19R-3A-23
371-U1506A-19R-3-A 130/130-SED,0,0,171.5,171.5,JB,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,T,,,T,,,,R,D,,,,,T,,,,,Sample taken from a burrow
371-U1506A-19R-3-A 23/23-SED(23),0,0,170.43,170.43,MD,3,,nannofossil ooze [Leg339],,nannofossil ooze,ALK (8-19-17),,,T,,,,,,,D,,,,,,,,,,"Smear slide made with very small amount of material to look at the possibility of clay mineral abundance. Some small particles do not show up under crossed polarized light, but too small and too few to say definitively. Maybe SEM or Calcium Carbonate % (and SEM residual for help)"
371-U1506A-19R-3-A 64/64-SED,0,0,170.84,170.84,JB,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,T,T,,,,R,D,,,,,T,,,,,
371-U1506A-19R-3-A 80/80-SED(80),0,0,171,171,MD,3,,nannofossil ooze [Leg339],,nannofossil ooze,ALK (8-19-17),,,,,,,,,,D,,,,,,,,,,See note in 19R-3A-23
371-U1506A-19R-5-A 72/72-SED,0,0,173.92,173.92,JB,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-20R-5-A 57/57-SED,0,0,183.37,183.37,JB,3,,nannofossil ooze [Leg339],,nannofossil ooze,ALK (8-19-17),,,,,,,,,T,D,,,,,,,,,,
371-U1506A-21R-2-A 50/50-SED,0,0,188.4,188.4,DP,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,Protocol of 10x Magnification implemented for visual % abundance descriptions
371-U1506A-21R-4-A 75/75-SED,0,0,191.65,191.65,DP,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-22R-2-A 50/50-SED,0,0,198,198,MG,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-22R-4-A 75/75-SED,0,0,201.25,201.25,MG,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-23R-2-A 50/50-SED,0,0,207.5,207.5,MG,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-23R-3-A 39/39-SED90,0,0,208.89,208.89,MG,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-23R-4-A 14/14-SED,0,0,210.14,210.14,MG,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,T,,,,,,T,,
371-U1506A-24R-2-A 50/50-SED,0,0,217.1,217.1,DP,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-24R-4-A 75/75-SED,0,0,220.35,220.35,"DP, AK",4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,,,
371-U1506A-25R-3-A 119/119-SED,0,0,228.89,228.89,AK,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-25R-4-A 34/34-SED,0,0,229.54,229.54,AK,4,,nannofossil ooze [Leg339],with foraminifers [2014],nannofossil ooze with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-25R-4-A 78/78-SED,0,0,229.98,229.98,AK,4,,nannofossil chalk [Leg339],with foraminifers [2014],nannofossil chalk with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-26R-2-A 112/112-SED,0,0,236.92,236.92,AK,4,,nannofossil chalk [Leg339],with foraminifers [2014],nannofossil chalk with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,,,
371-U1506A-26R-2-A 127/127-SED,0,0,237.07,237.07,AK,4,,nannofossil chalk [Leg339],with foraminifers [2014],nannofossil chalk with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-27R-2-A 50/50-SED,0,0,245.9,245.9,AK,3,,nannofossil chalk [Leg339],,nannofossil chalk,ALK (8-19-17),,,,,,,,,T,D,,,,,,,,,,
371-U1506A-27R-4-A 23/23-SED,0,0,248.63,248.63,AK,3,,nannofossil chalk [Leg339],,nannofossil chalk,ALK (8-19-17),,,,,,,,,T,D,,,,T,,,,,,Trace calcite spicules 
371-U1506A-27R-4-A 75/75-SED,0,0,249.15,249.15,AK,3,,nannofossil chalk [Leg339],,nannofossil chalk,ALK (8-19-17),,,,,,,,,T,D,,,,,,,,,,Forams significantly bundled with nannos clumped around them
371-U1506A-28R-2-A 50/50-SED,0,0,255.5,255.5,AK,4,,nannofossil chalk [Leg339],with foraminifers [2014],nannofossil chalk with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,,,
371-U1506A-28R-3-A 129/129-SED,0,0,257.79,257.79,AK,0,,nannofossil chalk [Leg339],with foraminifers [2014],nannofossil chalk with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,T,Green Sediment with fine unknown orange (oxide?) particles.
371-U1506A-28R-4-A 108/108-SED,0,0,259.08,259.08,MD,4,,nannofossil chalk [Leg339],with foraminifers [2014],nannofossil chalk with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,T,,,Nannofossils higher birefingence (possible sign of recrystalized?)
371-U1506A-28R-4-A 15/15-SED,0,0,258.15,258.15,MD,4,,nannofossil chalk [Leg339],with foraminifers [2014],nannofossil chalk with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,T,,,
371-U1506A-28R-4-A 44/44-SED,0,0,258.44,258.44,MD,4,,nannofossil chalk [Leg339],with foraminifers [2014],nannofossil chalk with foraminifers,ALK (8-19-17),,,,,,,,,C,D,,,,,,,,,,
371-U1506A-28R-5-A 100/100-SED,0,0,260.5,260.5,MD,4,,nannofossil chalk [Leg339],with foraminifers [2014],nannofossil chalk with foraminifers,ALK (8-19-17),,,,,,,,,R,D,,,,,,,,,,
371-U1506A-28R-6-A 12/12-SED,0,0,261.12,261.12,MD,4,,nannofossil chalk [Leg339],with foraminifers [2014],nannofossil chalk with foraminifers,ALK (8-19-17),,,R,,,,,,R,D,,,,,,,,,,"Clumps of yellow orange, non-cross polarizing material. Could be clay minerals."
371-U1506A-28R-6-A 75/75-SED,0,0,261.75,261.75,MD,3,,nannofossil chalk [Leg339],with bioclasts,nannofossil chalk with bioclasts,ALK (8-19-17),T,,,T,,,,,R,D,,,,,,,T,,,
371-U1506A-29R-1-A 34/34-SED,0,0,263.44,263.44,JB,3,,nannofossil chalk [Leg339],with bioclasts,nannofossil chalk with bioclasts,ALK (8-19-17),T,,T,,,,,,T,D,,,,,,,,,,
371-U1506A-29R-2-A 58/58-SED(58),0,0,264.24,264.24,JB,3,,nannofossil chalk [Leg339],,nannofossil chalk,ALK (8-19-17),,,T,,,,,,T,D,,,,,,,,,,"Flaky white minerals go dark under crossed polarized lights, possibly clay. "
371-U1506A-29R-2-A 80/80-SED(80),0,0,264.46,264.46,JB,0,foraminiferal [Leg339],nannofossil chalk [Leg339],with bioclasts,foraminiferal nannofossil chalk with bioclasts,ALK (8-19-17),,,,T,C,,,,C,D,,,,,,,T,,,
371-U1506A-29R-2-A 88/88-SED,0,0,264.54,264.54,DP,4,,nannofossil chalk [Leg339],with foraminifers [2014],nannofossil chalk with foraminifers,ALK (8-19-17),,,T,,,,,,R,D,,,,,,,,,,
371-U1506A-29R-2-A 89/89-SED,0,0,264.55,264.55,JB,3,,nannofossil chalk [Leg339],with clay [2014],nannofossil chalk with clay,ALK (8-19-17),,,R,,,,,,T,D,,,,,,,,,,
371-U1506A-29R-2-A 96/96-SED,0,0,264.62,264.62,"AK, DP",0,,,with Fe/Mn oxides,with Fe/Mn oxides,ALK (8-19-17),,,,,,,,,T,T,,,,,,T,,,D,Dominant mineral is orange/brown and not opaque
371-U1506A-29R-2-A 97/97-SED,0,0,264.63,264.63,JB,3,,nannofossil chalk [Leg339],with bioclasts,nannofossil chalk with bioclasts,ALK (8-19-17),T,,,,,,R,A,T,A,,,,,,T,T,,,Green minerals seem to be chlorite and/or glauconite
371-U1506A-29R-2-A 98/98-SED,0,0,264.64,264.64,DP,1,glauconitic,nannofossil chalk [Leg339],,glauconitic nannofossil chalk,ALK (8-19-17),,,,,,,,,T,D,,,,,,A,,,,Green interval
371-U1506A-29R-2-A 99/99-SED,0,0,264.65,264.65,JB,4,,nannofossil chalk [Leg339],,nannofossil chalk,ALK (8-19-17),,,,,,,,,,C,,,,,,,,,D,
