Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Sand texture [%],Silt texture [%],Clay texture [%],Lithic grains abundance [%],Quartz abundance [%],K-Feldspar abundance [%],Biotite abundance [%],Clay minerals abundance [%],"Ferromagnesian - ol, pyx, amph abundance [%]",Glauconite  abundance [%],"Pyrite, authigenic abundance [%]",Opaques abundance [%],"Calcite, authigenic  abundance [%]",Volcanic crystal grain abundance [%],Vitric grain abundance [%],Foraminifers abundance [%],Calcareous nannofossils abundance [%],Radiolarians abundance [%],Diatoms abundance [%],Siliceous sponge spicule fragments abundance [%],Dinoflagellate acritarch prasinophyte abundance [%],Organic matter abundance [%],Planktonic foraminifers abundance [%],Wood fragments abundance [%],Lithology (major/minor/accessory)
363-U1484B-1H-1-A 2/2-mudline,0,0,0.02,0.02,,,,,8,,,57,9,,3,,,,,,9,3,11,,,,,,
363-U1484B-1H-3-A 50/50-main,0,0,3.5,3.5,,,,,5,,2,55,2,2,2,,2,,2,2,18,2,,2,,,2,,
363-U1484B-1H-5-A 15/15-ash,0,0,6.06,6.06,,,,,4,,,12,,,,,,,77,,4,,,,,,,,
363-U1484B-2H-2-A 108/108-brown layer,0,0,10.34,10.34,,,,,,,,15,,5,5,,,,75,,,,,,,,,,major
363-U1484B-7H-4-A 51/51-Main,0,0,51.4,51.4,12,32,8,,,,,28,,,,,,,,3,8,,1,4,,4,3,,major
363-U1484B-7H-7-A 98/99-TSB-TS_01,0,1,55.57,55.58,85,10,5,,,,,,,,,,,,,,,,,,,,,,
363-U1484B-10H-2-A 136/136-Clayey,0,0,78,78,5,25,65,,,,,65,,,,,,,,,7,,,,,,,,major
363-U1484B-10H-3-A 14/14-Sandy,0,0,78.23,78.23,80,10,10,,,,,10,,,,,,7,2,3,,,,,,,3,,major
363-U1484B-11H-5-A 25/25-Sandy,0,0,90.21,90.21,65,10,25,,,,,25,,,,,,20,2,,1,,,,,,,,major
363-U1484B-11H-8-A 30/30-Clayey,0,0,94.17,94.17,5,20,75,,,,,75,,,,,,,,,4,,,,,,,,major
363-U1484B-13F-4-A 59/59-Clayey,0,0,108.31,108.31,25,10,65,,,,,60,,,,,,,1,5,2,,,,,,5,,major
363-U1484B-17F-2-A 104/104-major,0,0,126.06,126.06,,22,44,,,,,44,,,,4,,,,4,22,,,,,2,4,,
363-U1484B-18F-2-A 104/104-major,0,0,130.37,130.37,,9,56,,,,,56,,,,4,,,,2,28,,,,,2,2,,
363-U1484B-19H-4-A 75/75-major,0,0,136.78,136.78,4,22,43,,,,,43,,,,4,,,,7,22,,,,,,7,,
363-U1484B-20H-2-A 110/110-major,0,0,145.06,145.06,3,27,54,,,,,54,,,,3,,,,3,8,,,,,,3,,
363-U1484B-20H-5-A 80/80-major,0,0,149.05,149.05,,43,43,,,,,43,,,,3,,,,1,6,,,,,,1,,
363-U1484B-21H-2-A 85/85-clay,0,0,153.38,153.38,,,,,15,9,,33,3,,,,3,3,,10,17,,,,,,10,3,
363-U1484B-23H-4-A 43/43-ash,0,0,175.55,175.55,,,,,,,,7,7,,,,,49,,,7,,,,,,,,
363-U1484B-23H-4-A 95/95-main,0,0,176.07,176.07,,,,,15,3,3,31,9,,3,,,3,,3,31,,,,,,3,,
363-U1484B-23H-6-A 63/63-ash,0,0,178.61,178.61,,,,,,,,6,56,,6,,,,17,,17,,,,,,,,
363-U1484B-24H-6-A 60/60-major,0,0,186.87,186.87,,,,,11,2,,45,2,,,,,,11,2,23,,,,2,,2,,
363-U1484B-25F-1-A 70/70-main,0,0,190.7,190.7,,,,,14,,,36,,,,,,,,,36,,,7,7,,,,
363-U1484B-26F-3-A 63/63-main,0,0,197.97,197.97,,,,,16,,,33,16,,,,,,,,33,,,,,,,,
363-U1484B-27F-4-A 90/90-main,0,0,202.91,202.91,,,,,10,,,50,,,3,,3,,,0,33,3,,,,,0,,
363-U1484B-28F-4-A 65/65-main,0,0,207.56,207.56,,,,3,15,3,,31,3,,3,,,,,8,38,,,,3,,8,,
