Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Observer,Lithology prefix,Principal lithology,Lithology suffix,Porosity - type,Porosity - intensity,Cement composition,Matrix - carbonate [%],Component size,Comment
356-U1461D-2R-1-W 82/85-TSB-TS_66,0,3,455.82,455.85,TH,,packstone [E&K72; D62],with non-skeletal grains,,,calcite,,,"Peloidal packstone with abundant benthic few planktic foraminifera; scattered fragments of echinoderms, ostracodes and pteropods: finely dispersed pyrite pyrite"
356-U1461D-3R-1-W 58/60-TSB-TS_67,0,2,465.28,465.3,TH,,packstone [E&K72; D62],with non-skeletal grains,,,calcite,,,Peloidal packstone with abundant benthic and scarce planktic foraminifera:
356-U1461D-7R-2-W 48/52-TSB-TS_68,0,4,566.31,566.35,TH,,packstone [E&K72; D62],with foraminifers [2014],intraparticle (secondary),low [porosity],calcite,40,fine sand [W22_2],"Grain- to packstone with abundant small benthic foraminifera and rarely planktic: 3-5% angular silt-sized size quartz: Moderately bioturbated. Porosity is low and moldic, mostly in dissolved foraminifers chambers."
356-U1461D-23R-5-W 55/59-TSB-TS_69,0,4,726.05,726.09,AL,,wackestone [E&K72; D62],with foraminifers [2014],,,calcite,60,,Wackstone with foraminifers. Heavily bioturbated; up to 10% of silt-sized quartz. Pores are partially filled with fine crystalline sparry calcite.
356-U1461D-24R-1-W 38/42-TSB-TS_70,0,4,730.28,730.32,AL,,wackestone [E&K72; D62],with foraminifers [2014],,,calcite,60,,Wackestone with foraminifers. Small benthic and planktonic foraminifers are available. Less than 1% quartz is visible.
356-U1461D-42R-1-W 81/86-TSB-TS_71,0,5,905.31,905.36,AL,,wackestone [E&K72; D62],with foraminifers [2014],,,calcite,60,fine sand [W22_2],Wacksrone with foraminifers. Small benthic and planktonic foraminifers are the most abundant skeletal components. . Bioturbation is visible. Spary calcite cement and Pyrite fill the chambers of foraminifers. Although there are still some pores unfilled which give the sediment a very low porosity. Find sand sized quartz grains are present (less than 5%).
356-U1461D-53R-CC-PAL-TSB63-TS_72,0,13,1012.6,1012.73,AL,,wackestone [E&K72; D62],with foraminifers [2014],,low [porosity],calcite,70,fine sand [W22_2],Wackstone with foraminifers. Planktonic and small benthic foraminfers are abundant. Quartz at very low percentage presents. Micritic matrix is at the early stage of neomorphism and conversion to microspar. quartz particle are more abundant in burrows.
356-U1461D-56R-4-W 65/67-TSB-TS_73,0,2,1044.86,1044.88,AL,skeletal,packstone [E&K72; D62],with foraminifers [2014],,low [porosity],calcite,40,medium sand [W22_2],Packstone to wackestone with foraminifers. In Packstone porosity is low. Pores are mostly filled with spary calcite cement otherwise with an opaque mineral (probably pyrite). quartz grains are visible at low percentage. Packstone changes upward to wackestone with an erosional distinctive surface. Micritic matrix is at an early stage of neomorphism and conversion to microspar. Quartz grains are present at very low percentage. Opaque mineral (probably pyrite) is also present at a very low percentage.
356-U1461D-56R-4-W 65/67-TSB-TS_73,0,2,1044.86,1044.88,AL,,wackestone [E&K72; D62],with foraminifers [2014],,low [porosity],calcite,70,fine sand [W22_2],
356-U1461D-59R-1-W 87/90-TSB-TS_74,0,3,1070.27,1070.3,AL,,wackestone [E&K72; D62],with foraminifers [2014],,low [porosity],silica,70,very fine sand [W22_2],Wackestone to packstone with foraminifers. Porosity is low and possibly due to dissolution. a part of the section is partially cemented.
356-U1461D-59R-1-W 87/90-TSB-TS_74,0,3,1070.27,1070.3,,,Packstone [E&K72; D62],with foraminifers [2014],,,,,,
356-U1461D-59R-4-W 15/18-TSB-TS_75,0,3,1073.86,1073.89,AL,,packstone [E&K72; D62],with foraminifers [2014],,,silica,10,fine sand [W22_2],Wackestone with foraminiferal grainstone layer. Porosity in wackstone is very low and mostly moldic. Some opaque minerals are present (probably pyrite or manganese).
356-U1461D-59R-4-W 15/18-TSB-TS_75,0,3,1073.86,1073.89,AL,,wackestone [E&K72; D62],with foraminifers [2014],,low [porosity],calcite,55,fine sand [W22_2],
356-U1461D-60R-3-W 47/50-TSB-TS_79,0,3,1082.58,1082.61,AL,,mudstone [E&K72; D62],,,low [porosity],,95,,Musdstone. A low percentage of skeletal fragments (planktonic foraminifers) in some cases replaced by spary calcite. Low percentage of quartz.
356-U1461D-60R-3-W 47/50-TSB-TS_79,0,3,1082.58,1082.61,,,wackestone [E&K72; D62],with foraminifers [2014],interparticle (primary),low [porosity],calcite,,,Foraminiferal wacke-to packstone with abundant benthic and rare planktic foraminifera (Globigerinoides spp.); strongly bioturbated; pockets of silt-sized quartz grains (30%) within foraminifers packstone matrix; rare reddish-brown spots (organic matter?) and rare pollen; abundant framboidal pyrite
356-U1461D-60R-4-W 44/47-TSB-TS_76,0,3,1083.95,1083.98,AL,,packstone [E&K72; D62],with foraminifers [2014],,high [porosity],,40,medium sand [W22_2],Fining upward packstone - wackestone with foraminifers at the base of a bouma cycle (based on macroscopic description). Porosity in packstone is high mostly moldic. Fine crystalline spary calcite partially fills the pores and foraminfer's chamber. In wackestone part porosity is low and mostly vuggy and due to dissolution.
356-U1461D-60R-4-W 44/47-TSB-TS_76,0,3,1083.95,1083.98,AL,,wackestone [E&K72; D62],with foraminifers [2014],,low [porosity],,70,fine sand [W22_2],
356-U1461D-60R-4-W 56/59-TSB-TS_77,0,3,1084.07,1084.1,AL,,wackestone [E&K72; D62],with foraminifers [2014],,high [porosity],calcite,70,very fine sand [W22_2],Very fine sand grained size wackestone with foraminifers related to the upper parts of the bouma cycle (based on macroscopic description). Porosity is high and vuggy due to dissolution. Very fine graied sand size quartz at a very low percentage is available too. Very fine crystalline calcite partially fills the pores.
356-U1461D-60R-4-W 59/62-TSB-TS_78,0,3,1084.1,1084.13,AL,,packstone [E&K72; D62],with foraminifers [2014],,moderate [porosity],calcite,40,very fine sand [W22_2],Very fine sand size grained wackestone with foraminifers. Micriic matrix is at an advanced stage of neomorphism and partially converted to microsparite.
