Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Clay minerals abundance [%],"Pyrite, authigenic abundance [%]",Opaques abundance [%],Fe oxide abundance [%],"Calcite, authigenic  abundance [%]",Vitric grain abundance [%],Foraminifers abundance [%],Calcareous nannofossils abundance [%],Radiolarians abundance [%],Diatoms abundance [%],"Silicoflagellate, ebridian, actiniscidian abundance [%]",Siliceous sponge spicule fragments abundance [%],Dinoflagellate acritarch prasinophyte abundance [%],Planktonic foraminifers abundance [%]
363-U1489C-1H-1-A 33/33-BTMMudLine,0,0,0.33,0.33,15,,,9,,,6,44,9,15,,2,,6
363-U1489C-1H-1-A 93/93-Main,0,0,0.93,0.93,21,,,3,3,,9,45,6,6,,3,3,9
363-U1489C-2H-2-A 47/47-MainDark,0,0,5.47,5.47,38,,8,,8,,8,38,,,,,,8
363-U1489C-2H-3-A 107/107-MainLight,0,0,7.57,7.57,21,,,,4,,13,63,,,,,,13
363-U1489C-4H-5-A 70/70-dark,0,0,29.2,29.2,26,,,,8,13,3,51,,,,,,3
363-U1489C-4H-6-A 101/101-light,0,0,31.01,31.01,28,,,,8,,8,56,,,,,,8
363-U1489C-5H-3-A 5/5-main darker,0,0,35.05,35.05,26,,1,,13,,8,51,,,,,,8
363-U1489C-7H-3-A 100/100-sticky,0,0,55,55,23,,2,,7,,23,45,,,,,,23
363-U1489C-9H-1-A 147/147-light,0,0,71.47,71.47,,,2,,6,,10,61,,,,,,10
363-U1489C-9H-1-A 147/147-light,0,0,71.47,71.47,20,,,,6,,10,63,,,,,,10
363-U1489C-11H-2-A 40/40-main light,0,0,90.9,90.9,26,,,,8,,13,53,,,,,,13
363-U1489C-11H-4-A 75/75-yellowish,0,0,94.25,94.25,15,,,,15,,9,61,,,,,,9
363-U1489C-11H-5-A 56/56-white,0,0,95.56,95.56,10,,,,3,,17,69,,,,,,17
363-U1489C-12H-2-A 80/80-main light,0,0,100.8,100.8,7,,,,12,,12,70,,,,,,12
363-U1489C-12H-6-A 80/80-high P-wave,0,0,106.8,106.8,7,,,,7,,12,71,2,,,,,12
363-U1489C-13H-6-A 101/101-Sandy,0,0,116.51,116.51,,,,,,,95,5,,,,,,95
363-U1489C-13H-6-A 60/60-MainCoarse,0,0,116.1,116.1,20,,,,,,40,40,,,,,,40
363-U1489C-14H-4-A 76/76-Lighter,0,0,122.76,122.76,15,,,,,,10,75,,,,,,10
363-U1489C-14H-4-A 86/86-Darker,0,0,122.86,122.86,25,,,,,,25,50,,,,,,25
363-U1489C-15H-4-A 57/57-Main,0,0,132.07,132.07,28,,,1,11,,6,56,,,,,,6
363-U1489C-15H-4-A 59/59-AccYellow,0,0,132.09,132.09,33,,,1,11,,7,44,4,,,,,7
363-U1489C-16H-3-A 16/16-Main,0,0,139.71,139.71,11,,,1,7,,11,71,,,,,,11
363-U1489C-16H-CC-A 5/5-Main,0,0,143.25,143.25,19,1,,,4,,38,38,,,,,,38
363-U1489C-18H-1-A 120/120-Main,0,0,156.7,156.7,8,,,,6,,28,56,,,,,3,28
363-U1489C-18H-4-A 53/53-AccYellow,0,0,160.53,160.53,9,,,,6,,24,59,3,,,,,24
363-U1489C-20H-6-A 25/25-Main,0,0,182.25,182.25,10,,,,10,,10,65,6,,,,,10
363-U1489C-20H-6-A 77/77-PinkyGray,0,0,182.77,182.77,3,3,,,7,,69,17,,,,,,69
363-U1489C-22H-4-A 62/62-Main,0,0,198.62,198.62,17,,,,9,,20,52,,,,,,20
363-U1489C-24H-3-A 25/25-gray,0,0,215.75,215.75,21,,,,6,,10,63,,,,,,10
363-U1489C-24H-4-A 70/70-main,0,0,217.7,217.7,11,,,,3,,11,74,,,,,,11
363-U1489C-25H-2-A 104/104-minor,0,0,224.54,224.54,21,,,,6,,10,63,,,,,,10
363-U1489C-25H-3-A 21/21-yellow gray layer,0,0,225.21,225.21,20,,,,5,,9,40,5,10,,,,9
363-U1489C-26H-3-A 126/126-lower l red,0,0,235.76,235.76,20,,,,5,,2,70,2,2,,1,,2
363-U1489C-26H-3-A 91/91-above l red,0,0,235.41,235.41,14,,,,3,,21,42,7,7,,4,,21
363-U1489C-26H-3-A 98/98-top l red,0,0,235.48,235.48,21,,,,6,,16,52,4,6,,1,,16
363-U1489C-27H-4-A 125/125-light gray,0,0,246.75,246.75,13,,,,8,,13,50,18,,,,,13
363-U1489C-27H-6-A 50/50-greenish white,0,0,249,249,10,,,,6,,10,65,6,3,,,,10
363-U1489C-28H-7-A 30/30-gray,0,0,259.8,259.8,14,,,,3,,14,56,6,1,1,1,,14
363-U1489C-30F-3-A 40/40-crumbly,0,0,271.11,271.11,10,,,,5,,5,80,,,,,,5
363-U1489C-30F-4-A 70/70-main,0,0,272.64,272.64,15,,,,10,,5,70,,,,,,5
363-U1489C-31F-4-A 30/30-Main,0,0,278.62,278.62,36,,,,7,,18,36,4,,,,,18
363-U1489C-32X-2-A 69/69-Main,0,0,281.09,281.09,32,,,,10,,10,48,,,,,,10
363-U1489C-32X-3-A 73/73-PinkyGray,0,0,282.63,282.63,14,,,,10,,24,48,5,,,,,24
363-U1489C-36X-4-A 90/90-Main,0,0,323.1,323.1,47,,,,,,7,47,,,,,,7
363-U1489C-38X-5-A 100/100-Main,0,0,344.1,344.1,34,,,,10,,17,34,3,,,,,17
363-U1489C-39X-6-A 61/61-Main,0,0,354.91,354.91,20,,,,12,,20,40,4,,,4,,20
363-U1489C-40X-4-A 121/121-MainDark,0,0,362.21,362.21,14,,,,,,0,57,20,,,9,,0
363-U1489C-40X-4-A 24/24-MainLight,0,0,361.24,361.24,9,,,,6,,30,45,6,,,3,,30
363-U1489C-40X-5-A 27/27-Mainbelow,0,0,362.77,362.77,22,,,,13,,16,41,5,,,3,,16
363-U1489C-41X-2-A 105/105-Main,0,0,368.75,368.75,10,,,,14,,17,50,3,,,3,,17
363-U1489C-42X-2-A 100/100-brown (main),0,0,378.4,378.4,2,,,,6,,6,49,15,4,2,2,,6
363-U1489C-42X-4-A 80/80-white (main),0,0,381.2,381.2,3,,,,14,,10,45,3,,,3,,10
363-U1489C-42X-5-A 76/76-brown interval,0,0,382.66,382.66,2,,,,20,,2,61,10,2,,2,,2
