Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Biogenic carbonate [%],Total composition [%],Lithic grains abundance [%],K-Feldspar abundance [%],Plagioclase abundance [%],Clay minerals abundance [%],Hornblende abundance [%],Olivine abundance [%],"Ferromagnesian - ol, pyx, amph abundance [%]",Glauconite  abundance [%],"Pyrite, authigenic abundance [%]",Opaques abundance [%],Fe oxide abundance [%],"Calcite, authigenic  abundance [%]",Volcanic crystal grain abundance [%],Vitric grain abundance [%],Foraminifers abundance [%],Calcareous nannofossils abundance [%],Radiolarians abundance [%],Diatoms abundance [%],Siliceous sponge spicule fragments abundance [%],Dinoflagellate acritarch prasinophyte abundance [%],Planktonic foraminifers abundance [%],Lithology (major/minor/accessory)
363-U1486B-1H-1-A 1/1-Mudline,0,0,0.01,0.01,,,,2,,40,,,,,,,6,2,,,10,40,,,,,10,minor
363-U1486B-1H-4-A 66/66-Main,0,0,5.16,5.16,,,,,,27,,,,,3,,,,,,13,53,1,1,3,,13,major
363-U1486B-2H-1-A 52/52-Patch,0,0,6.52,6.52,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-2H-3-A 80/80-lighter main,0,0,9.8,9.8,,,,,,62,,,,,,,,,,5,,33,,,,,,major
363-U1486B-2H-4-A 80/80-darker main,0,0,11.3,11.3,,,,,,,,,,,,,,,,,,,,,,,,major
363-U1486B-2H-7-A 21/21-Patch,0,0,15.21,15.21,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-3H-1-A 66/66-Gray,0,0,16.16,16.16,,,,,,53,,,,,,,,,,8,13,26,,,,,13,major
363-U1486B-3H-4-A 71/71-Green,0,0,20.61,20.61,,,,,,26,,,,,,,,,,8,13,53,,,,,13,major
363-U1486B-3H-5-A 35/35-Patch,0,0,21.7,21.7,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-3H-5-A 68/68-ASH,0,0,22.03,22.03,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-3H-5-A 82/82-Light,0,0,22.17,22.17,,,,,,30,,,,,,,,,,,20,50,,,,,20,major
363-U1486B-4H-4-A 60/60-Light,0,0,30.1,30.1,,,,,,36,,,,,,,,,,,18,45,,,,,18,major
363-U1486B-4H-6-A 76/76-Dark,0,0,33.26,33.26,,,,,,16,,,,,,,,,,6,16,62,,,,,16,major
363-U1486B-4H-7-A 50/50-Patch,0,0,34.5,34.5,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-5H-1-A 119/119-Patch,0,0,35.69,35.69,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-5H-1-A 120/120-Patch,0,0,35.7,35.7,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-5H-3-A 33/33-Patch,0,0,37.83,37.83,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-6H-2-A 70/70-Main,0,0,46.2,46.2,,,,,,31,,,,,3,,,,,6,22,31,,,3,3,22,major
363-U1486B-6H-6-A 105/105-Pat,0,0,52.55,52.55,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-6H-6-A 39/39-Pat,0,0,51.89,51.89,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-6H-7-A 75/75-SuperLight,0,0,53.75,53.75,,,,,,,,,,,,,,,,,36,51,3,3,3,3,36,major
363-U1486B-7H-5-A 75/75-dark layer,0,0,60.25,60.25,,,,,,50,,,,,,,,,,2,10,38,,,,,10,minor
363-U1486B-9H-1-A 40/40-dark green,0,0,72.9,72.9,,,,,,41,,,,,2,,,,,2,10,41,2,,,,10,
363-U1486B-9H-2-A 125/125-yellowish,0,0,75.25,75.25,,,,,,28,,,,,1,,,,,,,,,,,,,
363-U1486B-9H-4-A 50/50-light green,0,0,77.5,77.5,,,,,,34,,,,,2,,,,,,8,51,1,,,,8,
363-U1486B-11H-4-A 60/60-darker,0,0,96.6,96.6,,,2,,,38,,,,,2,,,,,10,10,38,1,,,,10,
363-U1486B-11H-6-A 66/66-lighter,0,0,99.66,99.66,,,,,,39,,,,,,,,,,10,6,39,1,,,,6,
363-U1486B-13H-1-A 80/80-major light,0,0,111.3,111.3,,,,,,10,,,,,,,,2,,,10,75,1,,1,,10,major
363-U1486B-13H-6-A 85/85-ash?,0,0,118.85,118.85,,,,,,,,,,,,5,,2,,90,,,,,,,,accessory
363-U1486B-14H-1-A 140/140-ash,0,0,121.4,121.4,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-14H-2-A 80/80-major litho,0,0,122.3,122.3,,,,,,,,,,,,,,,,,,,,,,,,major
363-U1486B-15H-3-A 30/30-yellowish main,0,0,132.8,132.8,,,,,,37,,,,2,,,,,,13,6,32,6,6,4,,6,major
363-U1486B-15H-5-A 53/53-light green main,0,0,136.03,136.03,,,,,,36,,,,,,,,,,7,7,36,7,5,2,,7,major
363-U1486B-15H-6-A 36/36-ash black,0,0,137.36,137.36,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-15H-6-A 73/73-ash,0,0,137.73,137.73,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-16H-3-A 33/33-gray,0,0,142.33,142.33,,,,,,14,,,,,,,,,,42,19,14,8,3,,,19,accessory
363-U1486B-17H-1-A 52/52-Patch,0,0,149.02,149.02,,,,,,,,,,,,,,,,100,,,,,,,,accessory
363-U1486B-17H-2-A 67/67-Patch,0,0,150.67,150.67,,,,4,,,,,,,,,,,,77,12,4,,,,,12,accessory
363-U1486B-17H-2-A 69/69-Bottom,0,0,150.69,150.69,,,,19,,,,,4,,,,,,,77,,,,,,,,accessory
363-U1486B-17H-3-A 90/90-HugeASH,0,0,152.4,152.4,,,,,,,,,,,,,,,,100,,,,,,,,accessory
363-U1486B-17H-6-A 119/119-Lighter,0,0,157.19,157.19,,,,,,,,,,,,,,,,,,,,,,,,major
363-U1486B-19H-1-A 113/113-GreenPatch,0,0,168.63,168.63,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-19H-1-A 80/80-main light,0,0,168.3,168.3,4,4,,,,77,,,,,,,,,4,,4,4,,4,,,4,major
363-U1486B-19H-3-A 100/100-HighMS,0,0,171.51,171.51,,,,,,,,,,,,,,,,,,,,,,,,major
363-U1486B-19H-3-A 118/118-bottom wet dark,0,0,171.69,171.69,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-19H-3-A 70/70-HighMS,0,0,171.21,171.21,,,,,,,,,,,,,,,,,,,,,,,,major
363-U1486B-19H-3-A 80/80-LowMS,0,0,171.31,171.31,,,,,,,,,,,,,,,,,,,,,,,,major
363-U1486B-19H-5-A 80/80-brown,0,0,174.05,174.05,,,,,,,,,,,,,,,,,,,,,,,,minor
363-U1486B-20H-4-A 67/67-Bottom,0,0,182.17,182.17,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-20H-5-A 101/101-MainLight,0,0,184.01,184.01,,,,,,68,,,,,,,,,7,,11,11,,,,,11,major
363-U1486B-20H-6-A 74/74-Bottom,0,0,185.24,185.24,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-20H-7-A 30/30-Brown,0,0,186.3,186.3,,,80,4,,,,,,,,,,,,,12,4,,,,,12,minor
363-U1486B-22H-1-A 86/86-Black,0,0,196.86,196.86,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-22H-3-A 74/74-Lighter,0,0,199.74,199.74,,,,,,,,,,,,,,,,,,,,,,,,major
363-U1486B-22H-4-A 66/66-Pinkish,0,0,201.16,201.16,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-22H-6-A 99/99-Green,0,0,204.49,204.49,,,,,,,,,,,,,,,,,,,,,,,,accessory
363-U1486B-23H-CC-W 0/1-TSB73-TS74,0,1,211.09,211.1,,,,,72,,12,16,,,,,,,,,,,,,,,,
