Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Clay minerals abundance [%],Opaques abundance [%],"Calcite, authigenic  abundance [%]",Vitric grain abundance [%],Foraminifers abundance [%],Calcareous nannofossils abundance [%],Calcareous sponge spicule fragments abundance [%],Radiolarians abundance [%],Diatoms abundance [%],"Silicoflagellate, ebridian, actiniscidian abundance [%]",Siliceous sponge spicule fragments abundance [%],Dinoflagellate acritarch prasinophyte abundance [%],"Clay minerals, authigenic abundance [%]",Planktonic foraminifers abundance [%],Shells abundance [%]
363-U1488B-1H-1-A 5/5-Brown main,0,0,0.05,0.05,20,4,,,14,51,,4,6,,4,,,14,
363-U1488B-1H-CC-A 33/33-Greenish gray Main,0,0,0.77,0.77,16,4,,,12,54,,4,6,,4,,,12,
363-U1488B-2H-1-A 68/68-Gray Main,0,0,1.58,1.58,16,2,,,14,54,,4,6,,4,,,14,
363-U1488B-2H-4-A 118/118-tephra,0,0,6.575,6.575,,7,,64,7,23,,,,,,,,7,0
363-U1488B-2H-4-A 51/51-White Main,0,0,5.91,5.91,16,2,,,11,71,,,,,,,,11,
363-U1488B-4H-5-A 78/78-main coarse,0,0,26.68,26.68,20,2,,,25,50,,,,,,,,25,
363-U1488B-6H-1-A 90/90-main,0,0,39.8,39.8,16,,5,,8,65,,,,,,,,8,
363-U1488B-6H-5-A 100/100-main XRD,0,0,45.9,45.9,18,,5,,5,61,2,,,,,,,5,
363-U1488B-15H-6-A 12/12-PWLow,0,0,132.02,132.02,13,,2,,16,63,,6,,,,,,16,
363-U1488B-15H-7-A 2/2-PWHigh,0,0,133.42,133.42,3,,3,,29,59,,3,,,3,,,29,
363-U1488B-16H-4-A 106/106-AccYellow,0,0,139.46,139.46,10,,3,,20,57,,5,,5,,,,20,
363-U1488B-18H-5-A 83/83-Main Wh,0,0,159.73,159.73,13,,5,,21,59,,,,,,,,21,
363-U1488B-18H-5-A 83/83-Main Wh,0,0,159.73,159.73,13,,5,,21,59,,,,,,,,21,
363-U1488B-19H-3-A 120/120-main,0,0,166.6,166.6,3,,8,,13,75,,,,,,3,,13,
363-U1488B-19H-3-A 120/120-main,0,0,166.6,166.6,3,,8,,13,75,,,,,,3,,13,
363-U1488B-20H-3-A 120/120-main,0,0,176.1,176.1,2,,2,,16,79,,,,,,2,,16,
363-U1488B-24H-4-A 20/20-yellowish,0,0,214.6,214.6,7,,,,23,47,,19,,,,,7,23,
363-U1488B-24H-4-A 20/20-yellowish,0,0,214.6,214.6,7,,,,24,49,,20,,,,,,24,
