Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Observer,Core Dominance (0-4),Lithology prefix,Principal lithology,Lithology suffix,Complete lithology name,Contact comment,Quartz abundance (name),Feldspar abundance (name),Clay minerals abundance (name),Minor Siliciclastic Grain Types,"Calcite, allogenic  abundance (name)","Mica - biotite, musc abundance (name)",Heavy minerals abundance (name),Opaques abundance (name),Zircon abundance (name),Lithic Grains,Sedimentary lithics abundance (name),Plutonic lithics abundance (name),Glass abundance (name),Chlorite abundance (name),Biogenic Composition (read only),Calcareous (undiff.) abundance (name),Foraminifers abundance (name),Calcareous nannofossils abundance (name),Siliceous (undiff.) abundance (name),Sponge spicule fragments abundance (name),Ostracods abundance (name),Organic matter,Glauconite  abundance (name),"Calcite, authigenic  abundance (name)","Framboidal pyrite, authigenic abundance (name)",Fe/Mn Oxide abundance (name),Remarks
371-U1507B-2R-1-A 55/55-SED,0,0,376.55,376.55,AK,0,,nannofossil chalk [Leg339],with volcanic ash [2014],nannofossil chalk with volcanic ash,ALK (8-19-17),T,,T,,,,,,,,,,C,T,,,T,C,,,,,,T,,T,Green layer
371-U1507B-2R-2-A 20/20-SED,0,0,377.66,377.66,AK,4,clayey,nannofossil chalk [Leg339],with foraminifers [2014],clayey nannofossil chalk with foraminifers,ALK (8-19-17),,,T,,,,,,,,,,,,,,R,D,,,,,,,,,
371-U1507B-2R-2-A 20/20-SED,0,0,377.66,377.66,,,clayey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-2R-2-A 20/20-SED,0,0,377.66,377.66,,,,,,clayey,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-2R-2-A 6/6-SED,0,0,377.52,377.52,AK,4,clayey,nannofossil chalk [Leg339],with clay [2014],clayey nannofossil chalk with clay,ALK (8-19-17),,,R,,,,,,,,,,,,,,,D,,,,,,,,,
371-U1507B-2R-2-A 6/6-SED,0,0,377.52,377.52,,,clayey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-2R-2-A 6/6-SED,0,0,377.52,377.52,,,,,,clayey,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-2R-3-A 32/32-SED,0,0,378.97,378.97,AK,4,clayey,nannofossil chalk [Leg339],with volcanic ash [2014],clayey nannofossil chalk with volcanic ash,"ALK (8-19-17), MKD modify",,,,,,,,,,,,,,,,,,D,,,,,,,,,
371-U1507B-2R-3-A 32/32-SED,0,0,378.97,378.97,,,clayey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-2R-3-A 32/32-SED,0,0,378.97,378.97,,,,,with volcanic ash [2014],,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-2R-3-A 32/32-SED,0,0,378.97,378.97,,,,,,clayey,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-2R-3-A 32/32-SED,0,0,378.97,378.97,,,,,,with volcanic ash,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-2R-4-A 43/43-SED,0,0,380.11,380.11,AK,4,clayey,nannofossil chalk [Leg339],with authogenic calcite,clayey nannofossil chalk with authogenic calcite,ALK (8-19-17),T,,T,,,,,,,,,,T,,,,,D,,,,,,,,,
371-U1507B-2R-4-A 43/43-SED,0,0,380.11,380.11,,,clayey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-2R-4-A 43/43-SED,0,0,380.11,380.11,,,,,,clayey,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-3R-1-A 109/109-SED,0,0,386.59,386.59,AK,4,clayey,nannofossil chalk [Leg339],with foraminifers [2014],clayey nannofossil chalk with foraminifers,ALK (8-19-17),,T,T,,,,,,,,,,,,,,T,D,,,,,,,,,White major layer
371-U1507B-3R-1-A 109/109-SED,0,0,386.59,386.59,,,clayey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-3R-1-A 109/109-SED,0,0,386.59,386.59,,,,,,clayey,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-3R-2-A 104/104-SED,0,0,388.02,388.02,AK,0,volcanic ash bearing,nannofossil chalk [Leg339],with authogenic calcite,nannofossil chalk with authogenic calcite,"ALK (8-19-17), MKD modify",,,,,,,,,,,,,,,,,,D,,,,,,C,,,White thin interval
371-U1507B-3R-2-A 122/122-SED,0,0,388.2,388.2,AK,0,nannofossil,nannofossil chalk [Leg339],with volcanic ash [2014],nannofossil nannofossil chalk with volcanic ash,ALK (8-19-17),,,T,,,,,,,,,,,,,,,A,,,,,,,,,Brown interval
371-U1507B-3R-2-A 122/122-SED,0,0,388.2,388.2,,,nannofossil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-3R-2-A 122/122-SED,0,0,388.2,388.2,,,,,with volcanic ash [2014],,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-3R-2-A 122/122-SED,0,0,388.2,388.2,,,,,,nannofossil,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-3R-2-A 122/122-SED,0,0,388.2,388.2,,,,,,nannofossil,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-3R-2-A 122/122-SED,0,0,388.2,388.2,,,,,,with volcanic ash,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-3R-2-A 127/127-SED,0,0,388.25,388.25,AK,0,nannofossil,clay [USGS],with volcanic ash [2014],nannofossil clay with volcanic ash,ALK (8-19-17),,C,,,,R,,,,,C,,R,,,,,C,,,,,,,,,"dark green interval (with burrows infilled) , sample comes from the dark green sediment though."
371-U1507B-3R-2-A 42/42-SED,0,0,387.4,387.4,AK,0,volcanic ash bearing,nannofossil chalk [Leg339],with authogenic calcite,nannofossil chalk with authogenic calcite,"ALK (8-19-17), MKD modify",,,,,,,,,,,,,,,,,,C,,,,,,C,,,Another thin white tuff layer
371-U1507B-3R-3-W 2/2-SED,0,0,388.37,388.37,AK,0,,nannofossil chalk [Leg339],with volcanic ash [2014],nannofossil chalk with volcanic ash,"ALK (8-19-17), MKD modify",,,,,,,,,,,,,T,,,,T,D,,,,,,,,,White infilled burrow below a tuff
371-U1507B-3R-3-W 2/2-SED,0,0,388.37,388.37,,,,,with volcanic ash [2014],,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-3R-3-W 67/67-SED,0,0,389.02,389.02,MG,1,clayey,nannofossil chalk [Leg339],with bioclasts,clayey nannofossil chalk with bioclasts,ALK (8-19-17),,,,,,,,,,,,,T,,,,,D,,,,T,,,,T,Yellow brown interval
371-U1507B-3R-4-A 42/42-SED,0,0,390.13,390.13,AK,0,volcanic ash bearing,nannofossil chalk [Leg339],with authogenic calcite,nannofossil chalk with authogenic calcite,"ALK (8-19-17), MKD modify",,T,,,,,,,,,,,,,,,T,A,,,,,,D,,,
371-U1507B-3R-4-A 42/42-SED,0,0,390.13,390.13,,,volcanic ash bearing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-3R-4-A 75/75-SED,0,0,390.46,390.46,AK,2,,nannofossil chalk [Leg339],with volcanic ash [2014],nannofossil chalk,"ALK (8-19-17), MKD modify",,,,,,,,,,,,,T,,,,,D,,,,,,,,,Darker brown layer
371-U1507B-3R-5-A 20/20-SED,0,0,391.18,391.18,AK,4,clayey,nannofossil chalk [Leg339],with volcanic ash [2014],clayey nannofossil chalk with volcanic ash,"ALK (8-19-17), MKD modify",,,,,,,,,,,,,R,,,,,A,,,,,,,,,Main brown homogenized sediment
371-U1507B-4R-2-A 62/62-SED,0,0,397.03,397.03,AK,0,foraminiferal [Leg339],foraminiferal limestone,with nannofossils [2014],foraminiferal limestone with nannofossils,ALK (8-19-17),T,,,,,,,,,,,,T,,,,C,C,,,,,,,,,Sandstone white layer (not a tuff)
371-U1507B-4R-2-A 62/62-SED,0,0,397.03,397.03,,,foraminiferal [Leg339],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-4R-5-A 45/45-SED,0,0,401.085,401.085,AK,0,volcanic ash bearing,nannofossil chalk [Leg339],with foraminifers [2014],nannofossil chalk with foraminifers,"ALK (8-19-17), MKD modify",T,,R,,,,,,,,,,T,,,,R,D,,,,,,C,,,Small white layer inbetween brown hard clay
371-U1507B-4R-5-A 45/45-SED,0,0,401.085,401.085,,,volcanic ash bearing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-4R-5-A 51/51-SED,0,0,401.15,401.15,AK,4,sandy,nannofossil chalk [Leg339],with volcanic ash [2014],nannofossil chalk with volcanic ash,"ALK (8-19-17), MKD modify",,,,,,,,,,,,,T,,,,R,D,,,,T,,,,,brown main layer
371-U1507B-4R-5-A 51/51-SED,0,0,401.15,401.15,,,sandy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-4R-5-A 51/51-SED,0,0,401.15,401.15,,,,,with volcanic ash [2014],,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-4R-5-A 60/60-SED,0,0,401.24,401.24,AK,0,,nannofossil chalk [Leg339],with volcanic ash [2014],nannofossil chalk with volcanic ash,"ALK (8-19-17), MKD modify",,,,,,,,,,,,,T,,,,T,D,,,,,,,,,white interval
371-U1507B-4R-5-A 60/60-SED,0,0,401.24,401.24,,,,,with volcanic ash [2014],,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-4R-5-A 60/60-SED,0,0,401.24,401.24,,,,,,with volcanic ash,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-4R-5-A 64/64-SED,0,0,401.28,401.28,AK,0,volcanic ash bearing,nannofossil chalk [Leg339],with Fe/Mn oxides,nannofossil chalk with Fe/Mn oxides,"ALK (8-19-17), MKD modify",T,,,,,,,,,,,,R,,,,,D,,,,T,,,,T,Yellow thin layer
371-U1507B-4R-5-A 64/64-SED,0,0,401.28,401.28,,,volcanic ash bearing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-4R-5-A 78/78-SED,0,0,401.42,401.42,AK,0,foraminiferal [Leg339],foraminiferal limestone,with nannofossils [2014],foraminiferal limestone with nannofossils,ALK (8-19-17),T,,,,,,,,,,,,T,,,,C,D,,,,,,,,,Middle white layer between brown interval. Not a tuff though!
371-U1507B-4R-5-A 78/78-SED,0,0,401.42,401.42,,,foraminiferal [Leg339],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-4R-6-A 28/28-SED,0,0,402.36,402.36,AK,0,volcanic ash bearing,nannofossil chalk [Leg339],with volcanic ash [2014],nannofossil chalk with volcanic ash,ALK (8-19-17),T,,,,,,,T,,,,,R,,,,T,D,,,,,,,,T,green layer with black dots in it
371-U1507B-4R-6-A 28/28-SED,0,0,402.36,402.36,,,volcanic ash bearing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-4R-7-A 61/61-SED,0,0,404.09,404.09,AK,1,foraminiferal [Leg339],nannofossil chalk [Leg339],with volcanic ash [2014],foraminiferal nannofossil chalk,"ALK (8-19-17), MKD modify",T,,,,,,,,,,,,T,,,,C,D,,,,,,,,,Pink sandy layer
371-U1507B-4R-7-A 61/61-SED,0,0,404.09,404.09,,,,,with volcanic ash [2014],,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-4R-7-A 90/90-SED,0,0,404.38,404.38,AK,1,sandy,nannofossil chalk [Leg339],with volcanic ash [2014],sandy nannofossil chalk,"ALK (8-19-17), MKD modify",,,,,,,,,,,,,T,,,,T,D,,,,,,,,,Pink sandy layer
371-U1507B-5R-2-A 51/51-SED,0,0,406.57,406.57,JB,1,foraminiferal [Leg339],foraminiferal limestone,with nannofossils [2014],foraminiferal limestone with nannofossils,ALK (8-19-17),,,R,,,,,,,,,,T,,,,D,A,,,,,,C,,,Foraminiferal shells appearing to be recrystallized in most cases.
371-U1507B-5R-4-A 4/4-SED,0,0,408.8,408.8,AK,1,foraminiferal [Leg339],foraminiferal limestone,with volcanic ash [2014],foraminiferal limestone,ALK (8-19-17),,R,R,,,,,,,,,,T,,,,A,A,,,,,,C,,,
371-U1507B-5R-4-A 42/42-SED,0,0,409.18,409.18,DELETE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,black (pyrite?) line in a twisted green interval of sediment
371-U1507B-5R-4-A 42/42-SED,0,0,409.18,409.18,"MKD, JB",1,foraminiferal [Leg339],foraminiferal limestone,with nannofossils [2014],foraminiferal limestone with nannofossils,ALK (8-19-17),,,,,,,,,,,,,,,,,D,A,,,,,,D,,,SS taken from black line.
371-U1507B-5R-5-A 13/13-SED,0,0,410.34,410.34,AK,0,volcanic ash bearing,nannofossil chalk [Leg339],with volcanic ash [2014],nannofossil chalk with volcanic ash,ALK (8-19-17),T,,,,,,,,,,,,R,,,,,D,,,,,,,,,Green striped layer
371-U1507B-5R-5-A 71/71-SED,0,0,410.92,410.92,AK,3,,calcareous chalk [Leg339],with foraminifers [2014],calcareous chalk with foraminifers,ALK (8-19-17),,,,,,,,,,R,,,T,,,,R,C,,,,,,,,,Black-green layer. Forams filled with black stuff (pyrite) seem to be the cause of the black color in the layer.
371-U1507B-5R-7-A 53/53-SED,0,0,413.02,413.02,AK,3,,nannofossil chalk [Leg339],with volcanic ash [2014],nannofossil chalk,ALK (8-19-17),,T,,,,,,T,,,,,T,,,,,D,,,,,,,,,dark green-yelloish interval
371-U1507B-5R-7-A 53/53-SED,0,0,413.02,413.02,,,,,with volcanic ash [2014],,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-5R-7-A 67/67-SED,0,0,413.16,413.16,DELETE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,medium green interval
371-U1507B-5R-7-A 67/67-SED,0,0,413.16,413.16,"MKD, JB",4,clayey,nannofossil chalk [Leg339],with volcanic ash [2014],clayey nannofossil chalk with volcanic ash,,,,C,,,,,T,,,,,R,,,,T,C,,,,,,C,,,
371-U1507B-5R-7-A 67/67-SED,0,0,413.16,413.16,,,,,with volcanic ash [2014],,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-6R-1-A 116/116-SED,0,0,415.36,415.36,MKD,0,nannofossil,claystone [USGS],with volcanic ash [2014],nannofossil claystone with volcanic ash,ALK (8-19-17),,R,A,,,R,,R,,,,,R,R,,,,C,,,,,,R,,,SAMPLE FROM A DARK GREEN INTERVAL
371-U1507B-7R-2-A 78/78-SED,0,0,425.98,425.98,MKD,0,silicate mineral rich,claystone [USGS],with siliciclastic grains,silicate mineral rich claystone with siliciclastic grains,ALK (8-19-17),R,C,A,,,C,,R,,,,,R,T,,,T,R,,,,,,R,,,SAMPLE FROM GREEN INTERVAL
371-U1507B-7R-2-A 78/78-SED,0,0,425.98,425.98,,,silicate mineral rich,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-7R-2-A 78/78-SED,0,0,425.98,425.98,,,,,with siliciclastic grains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-7R-2-A 78/78-SED,0,0,425.98,425.98,,,,,,with siliciclastic grains,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-7R-5-SED,0,0,430.11,430.11,MKD,1,foraminiferal [Leg339],foraminiferal limestone,,foraminiferal limestone,ALK (8-19-17),,,,,,,,R,,,,,,,,,C,R,,,,,,D,,,SAMPLE FROM WHITE INTERVAL
371-U1507B-7R-5-SED,0,0,430.11,430.11,,,foraminiferal [Leg339],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-9R-2-A 141/141-sed,0,0,445.81,445.81,AK,4,,volcanic ash [Leg339],with nannofossils [2014],volcanic ash with nannofossils,ALK (8-19-17),T,,,,,,,,,,,,D,,,,,R,,,,,,,,,(Brown) Ash horizon.
371-U1507B-9R-3-A 129/129-SED,0,0,447.12,447.12,AK,4,foraminiferal [Leg339],volcanic ash [Leg339],with volcanic ash [2014],foraminiferal volcanic ash,ALK (8-19-17),R,T,,,,T,,T,,,,,D,,,,A,R,,,,,,,,,Sandy layer
371-U1507B-9R-3-A 129/129-SED,0,0,447.12,447.12,,,,,with volcanic ash [2014],,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-9R-3-A 71/71-SED,0,0,446.54,446.54,AK,2,volcanic ash bearing,siltstone [USGS],with nannofossils [2014],volcanic ash bearing siltstone with nannofossils,ALK (8-19-17),R,C,T,,,T,R,T,,,,,A,T,,,,R,,R,,,,R,,T,Green interval
371-U1507B-10R-3-A 60/60-SED,0,0,455.5,455.5,AK,1,foraminiferal [Leg339],foraminiferal limestone,with volcanic ash [2014],foraminiferal limestone with volcanic ash,ALK (8-19-17),T,T,,T,,T,,,,D,,,A,,,,R,R,,,,,,,,,Sandy layer
371-U1507B-10R-3-A 60/60-SED,0,0,455.5,455.5,,,foraminiferal [Leg339],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-10R-3-A 72/72-SED,0,0,455.62,455.62,AK,2,nannofossil,claystone [USGS],with volcanic ash [2014],nannofossil claystone with volcanic ash,ALK (8-19-17),R,T,T,,,T,,T,,,,,A,T,,,,R,,,,,,R,,T,Green interval
371-U1507B-10R-4-A 100/100-SED,0,0,456.9,456.9,AK,2,nannofossil,claystone [USGS],with volcanic ash [2014],nannofossil claystone with volcanic ash,ALK (8-19-17),R,T,T,,,T,,T,,,,,A,T,,,,R,,,,,,R,,T,dark green
371-U1507B-11R-3-A 58/58-SED,0,0,465.36,465.36,AK,2,nannofossil,claystone [USGS],with volcanic ash [2014],nannofossil claystone with volcanic ash,ALK (8-19-17),R,T,T,,,T,,T,,,,,A,T,,,,R,,,,,,R,,T,Greeen clast
371-U1507B-11R-3-A 93/93-SED,0,0,465.71,465.71,AK,0,,tuff [Leg339],with nannofossils [2014],tuff with nannofossils,ALK (8-19-17),T,,,,,,,,,,,,D,,,,,R,,,,,,,,,brown-grey clast (pumice?) 
371-U1507B-12R-3-A 99/99-SED,0,0,475.575,475.575,AK,0,Fe/Mn oxide rich,tuff [Leg339],with nannofossils [2014],Fe/Mn oxide rich tuff with nannofossils,ALK (8-19-17),T,,,T,,T,,D,,C,,,C,,,,,R,,,,,,,,,Black ash layer
371-U1507B-12R-4-A 33/33-SED,0,0,476.36,476.36,AK,1,nannofossil,claystone [USGS],with volcanic ash [2014],nannofossil claystone with volcanic ash,ALK (8-19-17),R,T,T,,,T,,T,,,,,A,T,,,T,R,,,,,,R,,T,Green interval
371-U1507B-12R-5-A 113/113-SED,0,0,478.61,478.61,AK,3,volcanic ash bearing,claystone [USGS],with foraminifers [2014],volcanic ash bearing claystone with foraminifers,ALK (8-19-17),T,T,,T,,T,,,,D,,,A,,,,R,R,,,,,,,,,Sandy layer
371-U1507B-13R-3-A 35/35-SED,0,0,484.44,484.44,AK,3,volcanic ash bearing,claystone [USGS],with nannofossils [2014],volcanic ash bearing claystone with nannofossils,ALK (8-19-17),R,,R,,,T,,,,D,,,A,T,,,,R,,,,,,,,T,Green interval
371-U1507B-13R-5-A 50/50-SED,0,0,487.45,487.45,AK,3,volcanic ash bearing,nannofossil chalk [Leg339],with foraminifers [2014],volcanic ash bearing nannofossil chalk with foraminifers,ALK (8-19-17),T,,,,,T,,,,T,,,A,T,,,C,D,,,,,,,,,Green interval
371-U1507B-13R-5-A 71/71-SED,0,0,487.66,487.66,AK,3,volcanic ash bearing,claystone [USGS],with nannofossils [2014],volcanic ash bearing claystone with nannofossils,ALK (8-19-17),R,,C,,,T,,T,,D,,,R,T,,,T,D,,,,,,,,T,Green interval
371-U1507B-14R-2-A 110/110-SED,0,0,493.41,493.41,AK,0,Fe/Mn oxide rich,tuff [Leg339],with foraminifers [2014],Fe/Mn oxide rich tuff with foraminifers,ALK (8-19-17),T,,,T,,T,,D,,C,,,C,T,,,C,R,,,,T,,,,,Black ash layer
371-U1507B-14R-2-A 114/114-SED,0,0,493.45,493.45,AK,3,nannofossil,claystone [USGS],with volcanic ash [2014],nannofossil claystone with volcanic ash,ALK (8-19-17),R,T,T,,,T,,T,,,,,A,T,,,T,R,,,,,,R,,T,Green interval
371-U1507B-15R-1-A 73/73-SED,0,0,501.13,501.13,MKD,1,nannofossil,claystone [USGS],with foraminifers [2014],nannofossil claystone with foraminifers,ALK (8-19-17),,R,A,,,T,,T,,,,,,,,,T,A,,,,,,R,,,SAMPLE FROM A FOLDED LAYER WITH A MIX OF FINEGRAIN GREEN MATERIAL AND COARSER WHITE MATERIAL.
371-U1507B-15R-3-A 93/93-SED,0,0,504.25,504.25,MKD,0,clayey,nannofossil chalk [Leg339],,clayey nannofossil chalk,ALK (8-19-17),,T,A,,,T,,T,,,,,T,,,,T,A,,,,,,C,,,SAMPLE FROM GREENISH BACKGROUND MATERIAL
371-U1507B-15R-6-A 43/43-SED,0,0,508.09,508.09,MKD,1,foraminiferal [Leg339],foraminiferal limestone,with silicate minerals,foraminiferal limestone with silicate minerals,ALK (8-19-17),R,R,T,,,R,,R,,,,,R,,,,D,R,,R,,,,R,,,SAMPLE FROM THE FORAMINIFERAL CAYEY NANNOFOSSIL CHALK UNIT
371-U1507B-17R-1-A 121/121-SED,0,0,520.81,520.81,MKD,4,clayey,nannofossil chalk [Leg339],with foraminifers [2014],clayey nannofossil chalk with foraminifers,ALK (8-19-17),,T,A,,,,,,,,,,T,,,,R,D,,,,,,A,,,
371-U1507B-19R-3-A 92/92-SED,0,0,542.72,542.72,AK,4,clayey,nannofossil chalk [Leg339],with foraminifers [2014],clayey nannofossil chalk with foraminifers,ALK (8-19-17),T,T,C,T,,,,T,,,,,R,T,,,T,D,,,,,T,,,T,
371-U1507B-20R-4-A 115/115-SED,0,0,554.03,554.03,AK,4,clayey,nannofossil chalk [Leg339],with foraminifers [2014],clayey nannofossil chalk with foraminifers,ALK (8-19-17),,,,,,,,T,,,,,R,,,,T,D,,,,,,,,,
371-U1507B-21R-2-A 108/108-SED,0,0,560.37,560.37,AK,0,volcanic ash bearing,siltstone [USGS],with Fe/Mn oxides,volcanic ash bearing siltstone with Fe/Mn oxides,"ALK (8-19-17), MKD modify",T,A,R,,,R,T,T,,,,,A,,,,,R,,,,,,R,,R,Very dark ash layer
371-U1507B-21R-2-A 38/38-SED,0,0,559.67,559.67,AK,4,clayey,nannofossil chalk [Leg339],,clayey nannofossil chalk,ALK (8-19-17),T,,C,,,,,T,,T,,,T,T,,,T,D,,,,T,,,,,main green layer
371-U1507B-21R-2-A 55/55-SED,0,0,559.84,559.84,AK,0,clayey,nannofossil chalk [Leg339],with volcanic ash [2014],clayey nannofossil chalk with volcanic ash,"ALK (8-19-17), MKD modify",,T,C,,,R,,R,,,,,C,,,,,A,,,,,,T,,A,dark green layer
371-U1507B-21R-2-A 66/66-SED,0,0,559.95,559.95,AK,1,silty,nannofossil chalk [Leg339],with foraminifers [2014],silty nannofossil chalk with foraminifers,ALK (8-19-17),T,,,,,,,T,,C,,,R,,,,R,D,,,,T,,,,T,Sandy looking light grey interval
371-U1507B-21R-6-A 38/38-SED,0,0,565.12,565.12,AK,2,clayey,tuff [Leg339],,clayey tuff,"ALK (8-19-17), MKD modify",,,C,,,,T,R,,,,,A,,,,,R,,,,,,,,A,dark green layer
371-U1507B-21R-6-A 40/40-SED,0,0,565.14,565.14,AK,0,clayey,nannofossil chalk [Leg339],with foraminifers [2014],clayey nannofossil chalk with foraminifers,ALK (8-19-17),T,,C,,,T,,R,,T,,,R,T,,,T,D,,,,,T,T,,R,Thin green layer
371-U1507B-23R-2-A 106/106-SED,0,0,579.38,579.38,AK,0,nannofossil,tuff [Leg339],,nannofossil tuff,ALK (8-19-17),T,,T,,R,T,,C,,T,,,D,T,,,,C,,,,,,R,,,light grey-black interval
371-U1507B-23R-2-A 83/83-SED,0,0,579.15,579.15,AK,0,ash bearing,glauconite,with lithics [2014],ash bearing glauconite with lithics,ALK (8-19-17),,,D,,,,,,,,,,T,,,,,T,,,,,D,,,,Green Clast from a volcanic layer
371-U1507B-23R-3-A 103/103-SED,0,0,580.77,580.77,AK,0,nannofossil,nannofossil limestone,with volcaniclastic grains,nannofossil limestone with volcaniclastic grains,ALK (8-19-17),T,,,,R,R,,R,,R,,,D,T,,,,A,,,,,T,,,T,Clast coating 
371-U1507B-23R-3-A 104/104-SED,0,0,580.78,580.78,AK,0,ash bearing,glauconite,with lithics [2014],ash bearing glauconite with lithics,ALK (8-19-17),,,D,,,,,,,,,,R,,,,,R,,,,,A,,,,Green Clast from a volcanic layer
371-U1507B-23R-3-A 106/106-SED,0,0,580.8,580.8,AK,1,nannofossil,tuff [Leg339],with foraminifers [2014],nannofossil tuff with foraminifers,ALK (8-19-17),T,,,,T,,,T,,,,,D,,,,R,A,,,,,,T,,T,Clast filled interval
371-U1507B-23R-3-A 106/106-SED,0,0,580.8,580.8,,,,,with foraminifers [2014],,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-23R-3-A 29/29-SED,0,0,580.03,580.03,AK,0,nannofossil,tuffaceous sandstone,with lithics [2014],tuffaceous sandstone,ALK (8-19-17),T,,,,R,T,,R,,T,,,D,T,,,T,A,,,,,T,,,,Thin clast fillled layer
371-U1507B-23R-4-A 118/118-SED,0,0,582.11,582.11,AK,3,nannofossil,tuffaceous sandstone,with lithics [2014],tuffaceous sandstone,ALK (8-19-17),T,,,,R,T,,R,,T,,,D,T,,,,A,,,,,T,,,T,Major black tuff
371-U1507B-23R-4-A 48/48-SED,0,0,581.41,581.41,AK,4,clayey,nannofossil chalk [Leg339],,clayey nannofossil chalk,ALK (8-19-17),,,C,,T,,,T,,,,,T,,,,,D,,,,,,,,T,Main light green lithology
371-U1507B-24R-3-A 39/39-SED,0,0,589.71,589.71,AK,3,mafic,tuff [Leg339],,mafic tuff,ALK (8-19-17),R,,T,,R,T,R,T,,R,,,D,T,,,T,A,,,,,T,T,,T,Top of the tuff
371-U1507B-24R-3-A 42/42-SED,0,0,589.74,589.74,AK,3,mafic,tuff [Leg339],,mafic tuff,ALK (8-19-17),R,,T,,R,T,,T,,R,,,D,T,,,T,A,,,,,T,T,,T,Middle of the tuff
371-U1507B-24R-3-A 71/71-SED,0,0,590.03,590.03,AK,3,mafic,tuff [Leg339],,mafic tuff,ALK (8-19-17),R,,T,,R,T,,T,,R,,,D,T,,,T,A,,,,,T,T,,T,Bottom of the tuff
371-U1507B-25R-1-W 10/10-SED,0,0,596.2,596.2,"MKD, JB",3,silicate mineral rich,tuff [Leg339],with carbonate bioclasts,silicate mineral rich tuff with carbonate bioclasts,ALK (8-19-17),C,C,,,,R,R,,,,,,,R,,,T,T,,,,,,A,,,SAMPLE TAKEN FROM BLACK INTERVAL- COARSE SAND. AMPHIBOLES PRESENT. 
371-U1507B-25R-1-W 69/69-SED,0,0,596.79,596.79,"MKD, JB",4,clayey,nannofossil chalk [Leg339],with volcanic ash [2014],clayey nannofossil chalk with volcanic ash,ALK (8-19-17),,R,C,,,R,,R,,,,,R,R,,,,D,,,,,,R,,,SAMPLE TAKEN FROM GREEN BACKGROUND
371-U1507B-26R-2-W 121/121-SED,0,0,608.11,608.11,MKD,4,nannofossil,claystone [USGS],with volcanic ash [2014],nannofossil claystone with volcanic ash,,,R,D,,,R,R,R,,,,,C,,,,,A,,,,,,R,,,
371-U1507B-26R-2-W 121/121-SED,0,0,608.11,608.11,"MKD, JB",3,silicate mineral rich,tuff [Leg339],with carbonate bioclasts,silicate mineral rich tuff with carbonate bioclasts,ALK (8-19-17),T,C,C,,,,T,A,,,,,T,R,,,R,R,R,,,,,C,R,,SAMPLE TAKEN FROM BLACK INTERVAL- FINE SAND. AMPHIBOLES PRESENT.
371-U1507B-26R-3-W 89/89-SED,0,0,609.08,609.08,MKD,3,feldspathic,tuff [Leg339],,feldspathic tuff,ALK (8-19-17),R,A,,,,C,C,C,,,,,,R,,,R,,,,,,,R,,,
371-U1507B-26R-4-W 15/15-SED,0,0,609.72,609.72,MKD,4,clayey,nannofossil chalk [Leg339],,clayey nannofossil chalk,ALK (8-19-17),R,A,A,,,R,T,R,,,,,R,R,,,T,D,,,,,,C,,,
371-U1507B-27R-1-W 5/5-SED,0,0,615.35,615.35,MKD,3,feldspathic,tuff [Leg339],,feldspathic tuff,ALK (8-19-17),R,A,T,,,C,R,C,,,,,,,,,T,T,,,,,,C,,,
371-U1507B-27R-1-W 7/7-SED,0,0,615.37,615.37,MKD,3,feldspathic,tuff [Leg339],with foraminifers [2014],feldspathic tuff with foraminifers,ALK (8-19-17),C,C,R,,,R,R,R,,,,,,,,,R,T,,,,,,,,,
371-U1507B-31R-4-A 45/45-SED,0,0,648.66,648.66,AK,0,clayey,nannofossil chalk [Leg339],with lithics [2014],clayey nannofossil chalk with lithics,ALK (8-17-17),T,T,A,,,T,T,T,,,,,R,R,,,T,D,,,,,,C,,,Green line
371-U1507B-31R-4-A 45/45-SED,0,0,648.66,648.66,,,,,with lithics [2014],,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371-U1507B-31R-4-A 60/60-SED,0,0,648.81,648.81,AK,3,silicate mineral rich,tuff [Leg339],with carbonate bioclasts,silicate mineral rich tuff with carbonate bioclasts,ALK (8-17-17),C,C,T,,,C,R,C,,,,,D,,,,,T,,,,,,C,,,Tuff
371-U1507B-31R-7-A 51/51-SED,0,0,652.79,652.79,AK,4,clayey,nannofossil chalk [Leg339],with volcanic ash [2014],clayey nannofossil chalk with volcanic ash,ALK (8-17-17),T,T,A,,,T,T,T,,,,,R,R,,,T,D,,,,,,C,,,Green unit
371-U1507B-32R-6-A 2/2-SED,0,0,660.46,660.46,AK,3,silicate mineral rich,tuff [Leg339],with carbonate bioclasts,silicate mineral rich tuff with carbonate bioclasts,ALK (8-17-17),C,C,T,,,C,R,C,,,,,D,,,,,T,,,,,,C,,,Tuff
371-U1507B-32R-7-A 20/20-SED,0,0,661.51,661.51,AK,4,clayey,nannofossil chalk [Leg339],with volcanic ash [2014],clayey nannofossil chalk with volcanic ash,ALK (8-17-17),T,T,A,,,T,T,T,,,,,R,R,,,T,D,,,,,,C,,,Green unit
371-U1507B-33R-2-A 70/70-SED,0,0,665.37,665.37,AK,0,clayey,nannofossil chalk [Leg339],with volcanic ash [2014],clayey nannofossil chalk with volcanic ash,ALK (8-17-17),R,T,A,,,T,R,T,,,,,R,R,,,T,D,,,,,,C,,,White burrow infill