Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Terrigenous [%],Biogenic [%],Total composition [%],Clay texture [%],Total texture [%],Foraminifers abundance (name),Nannofossils abundance (name),Calcareous debris abundance (name),Radiolarians abundance (name),Diatoms abundance (name),Silicoflagellates abundance (name),Sponge spicules abundance (name),Siliceous debris (undifferentiated) abundance (name),Comments,Observer
383-U1541B-1H-1-A 10/10-SED,0,0,0.1,0.1,15,85,100,100,100,R,D,A,,R,Tr,,,,Shinya Iwasaki
383-U1541B-1H-1-A 10/10-SED,0,0,0.1,0.1,15,85,100,100,100,R,D,A,,R,Tr,,,,
383-U1541B-1H-1-A 70/70-SED,0,0,0.7,0.7,15,85,100,100,100,,D,A,,C,,,,,Shinya Iwasaki
383-U1541B-1H-1-A 70/70-SED,0,0,0.7,0.7,15,85,100,100,100,,D,A,,C,,,,,
383-U1541B-1H-2-A 120/120-SED,0,0,2.69,2.69,,100,100,,,C,D,,Tr,Tr,,,,,Jesse Farmer
383-U1541B-1H-2-A 120/120-SED,0,0,2.69,2.69,0,100,100,,,C,D,,Tr,Tr,,,,,
383-U1541B-1H-2-A 40/40-SED,0,0,1.89,1.89,5,95,100,100,100,R,D,C,Tr,C,,,,,Jesse Farmer
383-U1541B-1H-2-A 40/40-SED,0,0,1.89,1.89,5,95,100,100,100,R,D,C,Tr,C,,,,,
383-U1541B-1H-3-A 85/85-SED,0,0,3.84,3.84,15,85,100,,,C,A,A,Tr,R,,,,,Inah Seo
383-U1541B-1H-3-A 85/85-SED,0,0,3.84,3.84,15,85,100,100,100,C,A,A,Tr,R,,,,,
383-U1541B-1H-5-A 40/40-SED,0,0,6.37,6.37,60,40,100,100,100,,C,,,C,R,,,Sampled from dark gray patch,
383-U1541B-2H-3-A 90/90-SED,0,0,10.26,10.26,,100,100,,,,D,R,,R,,,,,
383-U1541B-2H-4-A 80/80-SED,0,0,11.61,11.61,15,85,100,100,100,R,,A,,D,R,,,,
383-U1541B-2H-5-A 70/70-SED,0,0,12.93,12.93,20,80,100,100,100,,D,C,,A,R,,,,
383-U1541B-2H-6-A 37/37-SED,0,0,14.09,14.09,,100,100,,,C,D,A,,C,,,,,
383-U1541B-3H-1-A 80/80-SED,0,0,17.4,17.4,10,90,100,100,100,Tr,R,A,,D,Tr,,,,
383-U1541B-3H-4-A 92/92-SED,0,0,20.96,20.96,25,75,100,100,100,,,C,,D,Tr,,,,
383-U1541B-3H-5-A 40/40-SED,0,0,21.92,21.92,36,64,100,100,100,,R,R,Tr,D,Tr,,,,
383-U1541B-3H-6-A 55/55-SED,0,0,23.54,23.54,5,95,100,100,100,,D,C,Tr,A,Tr,,,,
383-U1541B-5H-1-A 120/120-SED,0,0,36.8,36.8,5,95,100,100,100,R,A,R,,D,,,,,
383-U1541B-5H-1-A 55/55-SED,0,0,36.15,36.15,,100,100,,,R,D,R,,C,,,,,
383-U1541B-5H-3-A 48/48-SED,0,0,39.08,39.08,8,92,100,100,100,Tr,Tr,C,,D,R,,,,
383-U1541B-5H-3-A 93/93-SED,0,0,39.53,39.53,,100,100,,,,D,,,C,,,,,
383-U1541B-5H-4-A 70/70-SED,0,0,40.8,40.8,20,80,100,100,100,,D,,Tr,A,,,,Sampled from dark gray color band,
383-U1541B-5H-5-A 70/70-SED,0,0,42.31,42.31,,100,100,,,,D,R,,C,,,,,
383-U1541B-6H-2-A 115/115-SED,0,0,47.76,47.76,,100,100,,,C,D,,,C,,,,,
383-U1541B-6H-3-A 120/120-SED,0,0,49.31,49.31,,100,100,,,,A,,Tr,D,,,,,
383-U1541B-6H-5-A 130/130-SED,0,0,52.41,52.41,,100,100,,,R,D,,,C,,,,,
383-U1541B-6H-5-A 60/60-SED,0,0,51.71,51.71,,100,100,,,Tr,D,,,A,,,,,
383-U1541B-7H-1-A 90/90-SED,0,0,55.5,55.5,,100,100,,,R,D,,,C,,,,,
383-U1541B-7H-3-A 120/120-SED,0,0,58.81,58.81,20,80,100,,,,D,R,,A,,,,,
383-U1541B-7H-5-A 35/35-SED,0,0,60.3,60.3,0,100,100,,,,D,R,,C,,,,,
383-U1541B-8H-2-A 60/60-SED,0,0,66.2,66.2,15,85,100,100,100,,D,A,,C,,,R,,
383-U1541B-8H-4-A 80/80-SED,0,0,69.4,69.4,,100,100,,,,D,C,Tr,A,,,R,,
383-U1541B-8H-6-A 28/28-SED,0,0,71.67,71.67,,100,100,,,,D,C,Tr,C,,R,R,,
383-U1541B-9H-4-A 108/108-SED,0,0,79.19,79.19,,100,100,,,,D,R,,A,,,,,
383-U1541B-9H-5-A 130/130-SED,0,0,80.91,80.91,,100,100,,,,D,A,,R,Tr,,,,
383-U1541B-9H-7-A 50/50-SED,0,0,82.77,82.77,,100,100,,,,D,R,,R,,,,,
383-U1541B-10H-1-A 125/125-SED,0,0,84.35,84.35,,100,100,,,R,D,R,,R,,,,,
383-U1541B-10H-3-A 70/70-SED,0,0,86.8,86.8,,100,100,,,R,D,,,A,,R,,,
383-U1541B-10H-6-A 30/30-SED,0,0,90.62,90.62,,100,100,,,,D,C,,C,,Tr,,,
383-U1541B-11H-1-A 80/80-SED,0,0,93.4,93.4,,100,100,,,,D,R,,R,,,,,
383-U1541B-11H-3-A 70/70-SED,0,0,96.3,96.3,,100,100,,,,D,R,,R,,Tr,,,
383-U1541B-11H-4-A 40/40-SED,0,0,97.5,97.5,,100,100,,,,D,R,Tr,C,,Tr,Tr,,
383-U1541B-12H-4-A 100/100-SED,0,0,107.61,107.61,,100,100,,,,D,R,Tr,C,,,R,,
383-U1541B-12H-6-A 110/110-SED,0,0,110.72,110.72,,100,100,,,,D,R,,C,,,,,
383-U1541B-12H-6-A 60/60-SED,0,0,110.22,110.22,,100,100,,,,D,C,R,A,,,Tr,,
383-U1541B-13H-1-A 135/135-SED,0,0,112.95,112.95,,100,100,,,,D,R,,A,,,R,,
383-U1541B-13H-1-A 54/54-SED,0,0,112.14,112.14,,100,100,,,,D,C,R,A,,Tr,R,,
383-U1541B-14H-1-A 70/70-SED,0,0,121.8,121.8,,100,100,,,,D,R,,R,,,Tr,,
383-U1541B-14H-3-A 100/100-SED,0,0,125.05,125.05,,100,100,,,,D,R,,R,,,Tr,,
383-U1541B-14H-5-A 100/100-SED,0,0,128.01,128.01,,100,100,,,,D,R,,C,,,Tr,,
383-U1541B-15H-1-A 40/40-SED,0,0,131,131,,100,100,,,R,D,R,,Tr,,,,,
383-U1541B-15H-2-A 60/60-SED,0,0,132.7,132.7,5,95,100,,,R,D,R,,,,,,,
383-U1541B-15H-4-A 65/65-SED,0,0,135.75,135.75,15,85,100,,,R,D,R,,Tr,,,,,
