Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Sand texture [%],Silt texture [%],Clay texture [%],Total texture [%],Siliciclastic [%],Biogenic carbonate [%],Biogenic silica [%],Total composition [%],"Vitric grain (glass, pumice) abundance (name)",Quartz abundance (name),"Calcite, allogenic  abundance (name)",Chlorite abundance (name),Clay minerals abundance (name),Feldspar abundance (name),Biotite abundance (name),"Ferromagnesian - ol, pyx, amph abundance (name)",Glauconite  abundance (name),"Pyrite, authigenic abundance (name)",Foraminifers abundance (name),Diatoms abundance (name),Radiolarians abundance (name),"Silicoflagellate, ebridian, actiniscidian abundance (name)",Sponge spicule fragments abundance (name),Organic matter abundance (name),Prefix,Principal lithology,Suffix,Complete lithology name [autopopulated],*M: minor lithology
374-U1525A-1H-1-A 140/140-SS362,0,0,1.4,1.4,25,25,50,100,80,,20,100,R,C,Tr,,A,C,,Tr,R,R,,C,,Tr,Tr,,diatom bearing,sandy mud(stone) to muddy sand(stone) [S54m],,diatom bearing sandy mud(stone) to muddy sand(stone),
374-U1525A-1H-1-A 30/30-SS360,0,0,0.3,0.3,10,30,60,100,85,,15,100,R,A,Tr,,A,C,,,,,,Tr,,,,C,,mud,with organic debris,mud with organic debris,
374-U1525A-1H-1-A 5/5-SS359,0,0,0.05,0.05,15,20,65,100,80,,20,100,,A,Tr,,A,R,,,,,,R,,,,C,,mud,with organic debris,mud with organic debris,
374-U1525A-1H-1-A 70/70-SS361,0,0,0.7,0.7,10,30,60,100,55,,45,100,R,A,Tr,,C,C,,,,,,A,,Tr,Tr,Tr,diatom rich,sandy mud(stone) to muddy sand(stone) [S54m],,diatom rich sandy mud(stone) to muddy sand(stone),
374-U1525A-1H-3-A 70/70-SS363,0,0,3.7,3.7,20,30,50,100,80,,20,100,R,A,Tr,,A,C,,R,,R,,C,,,Tr,Tr,diatom bearing,sandy mud(stone) to muddy sand(stone) [S54m],,diatom bearing sandy mud(stone) to muddy sand(stone),
374-U1525A-2H-5-A 130/130-SS374,0,0,15.92,15.92,30,30,40,100,80,,20,100,,A,R,,A,A,,,Tr,,,Tr,,,Tr,C,,sandy mud(stone) to muddy sand(stone) [S54m],with organic debris,sandy mud(stone) to muddy sand(stone) with organic debris,
374-U1525A-2H-5-A 61/61-SS369,0,0,15.23,15.23,20,25,55,100,80,,20,100,R,A,Tr,,A,C,,,,R,,C,,,Tr,R,diatom bearing,sandy mud(stone) to muddy sand(stone) [S54m],,diatom bearing sandy mud(stone) to muddy sand(stone),
374-U1525A-2H-5-A 70/70-SS370,0,0,15.32,15.32,20,25,55,100,80,,20,100,R,A,Tr,,A,C,,,,R,,C,,,Tr,Tr,diatom bearing,sandy mud(stone) to muddy sand(stone) [S54m],,diatom bearing sandy mud(stone) to muddy sand(stone),
374-U1525A-2H-5-A 80/80-SS372,0,0,15.42,15.42,20,20,60,100,80,,20,100,R,A,Tr,,A,C,,Tr,,R,,C,,,Tr,Tr,diatom bearing,sandy mud(stone) to muddy sand(stone) [S54m],,diatom bearing sandy mud(stone) to muddy sand(stone),
374-U1525A-2H-5-A 90/90-SS373,0,0,15.52,15.52,30,30,40,100,85,,15,100,R,A,R,,A,A,,R,Tr,,,Tr,,,Tr,C,,sandy mud(stone) to muddy sand(stone) [S54m],with organic debris,sandy mud(stone) to muddy sand(stone) with organic debris,
374-U1525A-2H-6-A 78/78-SS376,0,0,16.91,16.91,10,5,85,100,,,,,,R,D,,R,,,,,,,,,,,,,calcite,,calcite,
374-U1525A-2H-7-A 50/50-SS378,0,0,18.14,18.14,20,20,60,100,85,,15,100,R,C,,,D,C,,Tr,,Tr,,C,,,,Tr,diatom bearing,sandy mud(stone) to muddy sand(stone) [S54m],,diatom bearing sandy mud(stone) to muddy sand(stone),
374-U1525A-2H-CC-A 20/20-SS379,0,0,18.57,18.57,15,25,60,100,85,,15,100,,C,,,D,C,,Tr,,R,,C,,,,R,diatom bearing,mud,,diatom bearing mud,
374-U1525A-3H-2-A 130/130-SS380,0,0,20.9,20.9,30,30,40,100,85,,15,100,Tr,A,Tr,,C,A,,R,,A,,C,,,,Tr,diatom bearing,sandy mud(stone) to muddy sand(stone) [S54m],,diatom bearing sandy mud(stone) to muddy sand(stone),
374-U1525A-10X-1-A 19/19-SS382,0,0,51.19,51.19,5,10,85,100,60,,40,100,,C,,,D,,Tr,,,,,A,,,,Tr,diatom rich,mud,,diatom rich mud,
374-U1525A-10X-1-A 9/9-SS381,0,0,51.09,51.09,15,35,50,100,60,,40,100,,C,,Tr,A,,Tr,,,,,A,,,Tr,Tr,diatom rich,mud,,diatom rich mud,
374-U1525A-11F-1-A 95/95-SS383,0,0,56.65,56.65,5,20,75,100,55,15,30,100,,C,,Tr,D,R,Tr,Tr,,,R,A,,,Tr,Tr,diatom-rich,mud,,diatom-rich mud,
374-U1525A-11F-2-A 53/53-SS384,0,0,57.64,57.64,,15,85,100,80,,20,100,,C,,,D,,Tr,,,,,C,,,Tr,Tr,diatom bearing,mud,,diatom bearing mud,
374-U1525A-11F-4-A 78/78-SS385,0,0,60.31,60.31,60,30,10,100,95,,5,100,,D,R,Tr,C,,Tr,R,,,,R,,,Tr,,silt-rich,sand,,silt-rich sand,M
374-U1525A-12F-2-A 93/93-SS386,0,0,62.79,62.79,,10,90,100,75,,25,100,,R,,Tr,D,,,,,,,C,Tr,,Tr,Tr,diatom bearing,mud,,diatom bearing mud,
374-U1525A-13F-1-A 111/111-SS389,0,0,66.21,66.21,,15,85,100,60,,40,100,,C,,Tr,A,,,,,,,A,,,Tr,,diatom rich,mud,,diatom rich mud,
374-U1525A-13F-1-A 37/37-SS387,0,0,65.47,65.47,,25,75,100,75,,25,100,,C,,Tr,D,R,,Tr,,,,C,,,Tr,Tr,diatom bearing,mud,,diatom bearing mud,M
374-U1525A-13F-1-A 53/53-SS388,0,0,65.63,65.63,,25,75,100,75,,25,100,,C,,Tr,D,,Tr,,,,,A,,,Tr,,diatom rich,mud,,diatom rich mud,M
374-U1525A-14F-2-A 80/80-SS390,0,0,72.06,72.06,,15,85,100,75,,25,100,,A,,,D,R,,Tr,,,,C,,,Tr,,diatom bearing,mud,,diatom bearing mud,
374-U1525A-14F-3-A 74/74-SS391,0,0,73.49,73.49,,20,80,100,70,,30,100,,C,,Tr,D,R,Tr,Tr,,,,A,Tr,,,,diatom rich,mud,,diatom rich mud,
374-U1525A-17H-3-A 136/136-SS392,0,0,92.88,92.88,35,30,35,100,80,,20,100,Tr,A,C,,C,A,,,Tr,,C,R,,,R,,foraminifer bearing,sandy mud(stone) to muddy sand(stone) [S54m],,foraminifer bearing sandy mud(stone) to muddy sand(stone),
374-U1525A-18H-1-A 100/100-SS394,0,0,99.2,99.2,10,25,65,100,70,,30,100,Tr,A,,,A,,,,,R,,A,,,Tr,Tr,diatom rich,mud,,diatom rich mud,
374-U1525A-18H-1-A 25/25-SS393,0,0,98.45,98.45,15,20,65,100,80,,20,100,,A,,,A,C,,Tr,,Tr,,C,,Tr,Tr,,diatom bearing,mud,,diatom bearing mud,
374-U1525A-19H-3-A 80/80-SS395,0,0,111.5,111.5,20,25,55,100,70,,30,100,R,A,,,C,C,,Tr,,,,A,,,Tr,,diatom rich,sandy mud(stone) to muddy sand(stone) [S54m],,diatom rich sandy mud(stone) to muddy sand(stone),
374-U1525A-20F-1-A 40/40-SS396,0,0,112.2,112.2,10,20,70,100,80,,20,100,Tr,A,,,C,C,,Tr,,,,C,,,Tr,,diatom bearing,mud,,diatom bearing mud,
374-U1525A-21F-CC-A 5/5-SS397,0,0,120.99,120.99,50,30,20,100,90,,10,100,,A,R,,A,A,,C,,,,C,,,R,,diatom bearing,sandy mud(stone) to muddy sand(stone) [S54m],,diatom bearing sandy mud(stone) to muddy sand(stone),
374-U1525A-22F-2-A 117/117-SS400,0,0,123.87,123.87,5,20,75,100,70,,30,100,Tr,C,,,C,R,,,,Tr,,A,,,Tr,Tr,diatom rich,mud,,diatom rich mud,
374-U1525A-22F-2-A 51/51-SS398,0,0,123.21,123.21,5,20,75,100,70,,30,100,Tr,C,,,C,R,,,,R,,A,,,,,diatom rich,mud,,diatom rich mud,M
374-U1525A-22F-2-A 95/95-SS399,0,0,123.65,123.65,10,25,75,110,70,,30,100,Tr,A,,,C,C,,,,,,A,,,Tr,,diatom rich,mud,,diatom rich mud,
374-U1525A-23F-3-A 10/10-SS401,0,0,128.45,128.45,25,20,55,100,70,,30,100,R,A,,,C,C,,,,Tr,,A,,,R,Tr,diatom rich,sandy mud(stone) to muddy sand(stone) [S54m],,diatom rich sandy mud(stone) to muddy sand(stone),
374-U1525A-25X-4-A 70/70-SS402,0,0,136.4,136.4,5,25,75,105,45,,55,100,Tr,C,,,C,R,,Tr,,Tr,,D,,,Tr,,muddy,diatom ooze,,muddy diatom ooze,
374-U1525A-27X-1-A 88/88-SS403,0,0,147.58,147.58,15,75,10,100,55,,45,100,,A,,,C,C,,,,,,A,,,Tr,,diatom rich,mud,,diatom rich mud,
374-U1525A-30X-1-A 111/111-SS404,0,0,176.31,176.31,5,25,70,100,45,,55,100,,C,R,,C,R,,,,,,D,,,,Tr,muddy,diatom ooze,,muddy diatom ooze,
374-U1525A-30X-5-A 52/52-SS405,0,0,181.71,181.71,5,20,75,100,45,,55,100,,C,,,C,R,,,,,,D,,,Tr,,muddy,diatom ooze,,muddy diatom ooze,
374-U1525A-31X-2-A 23/23-SS406,0,0,185.48,185.48,20,50,30,100,45,,55,100,,C,,,C,C,,,,R,,D,,Tr,Tr,,muddy,diatom ooze,,muddy diatom ooze,
374-U1525A-31X-5-A 58/58-SS407,0,0,189.49,189.49,20,60,15,95,45,,55,100,R,C,,,R,C,,,,R,,D,,,R,,muddy,diatom ooze,,muddy diatom ooze,
374-U1525A-31X-7-A 117/117-SS408,0,0,192.33,192.33,25,60,15,100,45,,55,100,R,C,,,R,C,,,,R,,D,,,R,,muddy,diatom ooze,,muddy diatom ooze,
374-U1525A-31X-8-A 86/86-SS409,0,0,193.5,193.5,25,50,25,100,45,,55,100,,A,,,C,C,,,,R,,D,,Tr,Tr,,muddy,diatom ooze,,muddy diatom ooze,
374-U1525A-33X-3-A 50/50-SS410,0,0,206.92,206.92,5,20,75,100,45,,55,100,,C,R,,C,R,,,,,,D,,,,,muddy,diatom ooze,,muddy diatom ooze,
374-U1525A-33X-3-A 85/85-SS411,0,0,207.27,207.27,10,20,70,100,45,,55,100,,C,,,C,R,,Tr,,,,D,Tr,,Tr,,muddy,diatom ooze,,muddy diatom ooze,
