﻿Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Description of where smear slide taken,Ash [%],Siliciclastic [%],Biogenic carbonate [%],Biogenic silica [%],Others [%],Total composition [%],Quartz abundance (name),Volcanic glass abundance (name),Rock fragments abundance (name),"Feldspar (plag, K-spar) abundance (name)","Mica - biotite, muscovite, chlorite abundance (name)","Ferromagnesian - ol, pyx, amph abundance (name)",Opaque dense abundance (name),Fe-Mn oxyhyrdroxide abundance (name),"Glauconite, authigenic abundance (name)","Pyrite, authigenic abundance (name)",Calcareous nannofossils abundance (name),Foraminifers abundance (name),Micrite abundance (name),Calcareous sponge spicule fragments abundance (name),Siliceous sponge spicule fragments abundance (name),Diatoms abundance (name),Radiolarians abundance (name),"Silicoflagellate, ebridian, actiniscidian abundance (name)",Calcareous bioclasts (undiff.) abundance (name),Fish remains abundance (name),Organic matter abundance (name),Comment,Prefix,Principal lithology,Suffix,Complete lithology name,Shore File Links
378-U1553B-1H-1-A 10/10-SED,0,0,0.1,0.1,major,,,100,,,100,,,,,,,,,,,VA,A,,,,,,,,,,Foraminifers is silt- to sand-size.,foraminifera-rich,nannofossil ooze,,foraminifera-rich nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55842971
378-U1553B-1H-3-A 10/10-SED,0,0,3.11,3.11,major,,,100,,,100,,,,,,,,P,,,VA,A,,,,,,,,,,Foraminifers is silt- to sand-size.,foraminifera-rich,nannofossil ooze,,foraminifera-rich nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55843541 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55843561
378-U1553B-2H-2-A 10/10-SED,0,0,7.6,7.6,,,,100,,,100,P,,,,,P,,,,,A,VA,,,,,,,,,,,nannofossil-rich,foraminiferal ooze,,nannofossil-rich foraminiferal ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55848071
378-U1553B-2H-3-A 10/10-SED,0,0,9.11,9.11,major,,,100,,,100,P,,,,,,,,,P,VA,C,,,,,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55846911
378-U1553B-3H-1-A 75/75-SED,0,0,16.25,16.25,major,,,100,,,100,P,,,,,,,,,,VA,C,,,,,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55856751
378-U1553B-3H-3-A 75/75-SED,0,0,19.25,19.25,major,,,97,3,,100,P,,,,,,,,,,VA,C,,,F,,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55856221
378-U1553B-3H-6-A 75/75-SED,0,0,23.49,23.49,major,,1,99,,,100,P,,,,,,P,,,,VA,C,,,,,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55858611
378-U1553B-4H-2-A 128/128-SED,0,0,27.78,27.78,patch,,,47,,53,100,,,,,,,,,,VA,A,F,,,,,,,,,,,nannofossil-rich,pyrite,,nannofossil-rich pyrite,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55874381 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55874301 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55874411 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55863531
378-U1553B-4H-3-A 15/15-SED,0,0,28.16,28.16,layer,,,98,2,,100,P,,,,P,,,,,,VA,C,,,F,,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55860941
378-U1553B-4H-4-A 100/100-SED,0,0,30.52,30.52,major,,1,97,2,,100,P,,,,,,,,,,VA,C,,,F,,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55861681
378-U1553B-4H-7-A 50/50-SED,0,0,34.54,34.54,major,,1,98,1,,100,F,,,,,P,,,P,,VA,C,,,P,P,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55862441
378-U1553B-5H-4-A 102/102-SED,0,0,40.03,40.03,patch,,1,98,1,,100,,,,,P,,,,,,VA,C,,,F,,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55866281
378-U1553B-5H-4-A 75/75-SED,0,0,39.76,39.76,major,,1,97,2,,100,P,,,,,,,,,,VA,C,,,F,,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55865931
378-U1553B-6H-2-A 32/32-SED,0,0,45.82,45.82,patch,,1,94,5,,100,,P,,P,,,,,,,VA,C,,,F,P,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55869261
378-U1553B-6H-3-A 75/75-SED,0,0,47.75,47.75,major,,2,93,5,,100,P,,,,P,P,,,,,VA,C,,,F,P,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55871081
378-U1553B-6H-6-A 90/90-SED,0,0,52.41,52.41,major,,1,96,3,,100,P,,,,P,,,,,,VA,C,,,F,,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55871631
378-U1553B-7H-3-A 95/95-SED,0,0,57.47,57.47,major,,,98,2,,100,P,,,,,,,,,,VA,F,,,F,P,,,,,,,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55875541
378-U1553B-8H-3-A 120/120-SED,0,0,62.51,62.51,major,,,98,2,,100,P,,,,,,,,,,VA,C,,,F,P,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55878021
378-U1553B-8H-6-A 60/60-SED,0,0,66.44,66.44,major,,1,96,3,,100,P,,,,P,,,,,,VA,C,,,F,,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55879001
378-U1553B-9H-2-A 109/109-SED,0,0,70.39,70.39,patch,,10,89,1,,100,P,,,,,,,,F,,VA,C,,,F,,,,,P,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55884221
378-U1553B-9H-2-A 90/90-SED,0,0,70.2,70.2,major,,,99,1,,100,,,,,,,,,,,VA,C,,,F,,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55883931
378-U1553B-9H-5-A 75/75-SED,0,0,74.56,74.56,major,,,99,1,,100,,,,,,,,,,,VA,F,,,P,P,,,,P,,A ~500 micrometer fish teeth can be seen.,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55884561
378-U1553B-9H-6-A 36/36-SED,0,0,75.68,75.68,patch,,,,,,,,,,,,,,,,,,,,,,,,,,,,SEM images,,pyrite,,pyrite,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55885101 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55885071 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55885041
378-U1553B-10H-2-A 90/90-SED,0,0,79.7,79.7,major,,1,96,3,,100,P,,,,P,,,,,,VA,F,,,F,,,,,,,,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55891281
378-U1553B-10H-5-A 120/120-SED,0,0,84.5,84.5,major,,3,94,2,1,100,P,P,,,F,,P,,,P,VA,F,,,F,,,,,P,,,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55892201 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55891821
378-U1553B-11H-2-A 75/75-SED,0,0,89.05,89.05,major,,1,97,2,,100,,P,,,P,,P,,,,VA,F,,,F,,,,,,,,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55897351 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55897381
378-U1553B-11H-5-A 75/75-SED,0,0,93.55,93.55,major,,,98,2,,100,,P,,,P,,,,,,VA,F,,,F,,,,,,,,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55900891
378-U1553B-12H-2-A 75/75-SED,0,0,98.55,98.55,major,,,98,2,,100,,,,,P,,,,,P,VA,F,,,F,P,,P,,,,,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55901991
378-U1553B-12H-4-A 75/75-SED,0,0,101.55,101.55,major,,,99,1,,100,P,P,,,,,,,,P,VA,F,,,F,,,,,,,,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55902241
378-U1553B-12H-6-A 8/8-SED,0,0,103.88,103.88,patch,,,98,2,,100,P,,,,,,,,,P,VA,F,,,F,P,,,,,,Sampled from a green-colored patch.,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55903031
378-U1553B-13H-2-A 75/75-SED,0,0,108.05,108.05,major,,1,96,3,,100,P,,,,P,,,,,,VA,F,,,F,,,,,,,,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55904831
378-U1553B-13H-3-A 30/30-SED,0,0,109.1,109.1,authigenic mineral,,,93,1,6,100,,,,,,,,,,F,VA,,,,P,,,,,,,"Sampled from the black-colored sediment next to a black object. Pyrite particles are silt-sized grains. Nannofossils are highly aggregated, probably with organic matter?",,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55906441
378-U1553B-13H-5-A 75/75-SED,0,0,112.56,112.56,major,,1,95,4,,100,P,,,,P,,,,,,VA,C,,,F,,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55904161
378-U1553B-13H-6-A 136/136-SED,0,0,114.68,114.68,patch,,1,95,3,1,100,,,,,P,,,P,,,VA,F,,,F,,,,,,,Sampled from a brown-colored patch.,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55904991
378-U1553B-14H-2-A 75/75-SED,0,0,117.55,117.55,major,,1,97,1,1,100,P,,,,P,,,,,P,VA,A,,,P,,,,,,,,foraminifera-rich,nannofossil ooze,,foraminifera-rich nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55908841
378-U1553B-14H-5-A 75/75-SED,0,0,122.05,122.05,major,,1,92,6,1,100,,,,,P,,P,,,P,VA,C,,,F,P,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55909831
378-U1553B-15X-2-A 75/75-SED,0,0,127.06,127.06,major,,1,98,,1,100,P,P,,,P,,P,P,,P,VA,F,,,,,,,,,,,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55912601
378-U1553B-15X-3-A 104/104-SED,0,0,128.85,128.85,major,,2,98,,,100,P,,,,P,,,,F,p,VA,C,,,,,,,,,,Sampled from major lithology above packstones. Foraminifers are silt- to sand-size. Glauconites are sand-size.,foraminifera-rich,nannofossil ooze,,foraminifera-rich nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55913651 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55913891 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55913631
378-U1553B-15X-3-A 111/111-SED,0,0,128.92,128.92,major,,1,99,,,100,P,,,,P,,P,,,,VA,A,,,,,,,,,P,Sampled from major lithology next to packstones. Foraminifers are silt- to sand-size.,foraminifera-rich,nannofossil ooze,,foraminifera-rich nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55913041
378-U1553B-15X-3-A 120/120-SED,0,0,129.01,129.01,layer,,18,82,,,100,F,,F,F,,F,,,,,,,VA,,,,,,,,,"Silt- to sand-sized pyroxene (8%), plagioclase (7%) and rock fragments (1%) are observed (Volcanic component input?). Sand-sized quartz was also seen in VCD. The matrix is mainly composed of clay- to silt-sized carbonate grains (~80%, altered nannofossils?).",,calcareous ooze,with mud,calcareous ooze with mud,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55919891
378-U1553B-16H-2-A 75/75-SED,0,0,133.25,133.25,major,,1,96,3,,100,P,,,,P,,,,,,VA,F,,,F,,,P,,,,,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55917471
378-U1553B-16H-5-A 75/75-SED,0,0,137.76,137.76,major,,1,99,,,100,,,,,P,,,,,P,VA,C,,,P,,,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55918391
378-U1553B-17H-2-A 75/75-SED,0,0,142.75,142.75,major,,,98,2,,100,,,,,P,,,,,,VA,F,,,P,P,,,,,,,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55920711
378-U1553B-17H-3-A 11/11-SED,0,0,143.61,143.61,layer,,12,86,2,,100,,,,,,,,,C,,VA,F,,,F,,,,,,,,,nannofossil ooze,with glauconite,nannofossil ooze with glauconite,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55922581
378-U1553B-17H-5-A 75/75-SED,0,0,147.26,147.26,major,,,99,1,,100,,,,,,,,,,,VA,F,,,P,P,,,,,,,,nannofossil ooze,,nannofossil ooze,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55921481
378-U1553B-18X-1-A 102/102-SED,0,0,151.02,151.02,layer,,,96,4,,100,P,,,,,,,,,,VA,C,,,F,P,P,,,,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55925431
378-U1553B-18X-2-A 75/75-SED,0,0,152.26,152.26,major,,,99,1,,100,P,,,,,,,,,,VA,C,,,F,,P,,,P,,,,nannofossil ooze,with foraminifers,nannofossil ooze with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55924341
378-U1553B-18X-4-A 120/120-SED,0,0,155.71,155.71,major,,,98,2,,100,P,,,,,,,,,,VA,C,,,F,P,P,P,,P,,,,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55925101
378-U1553B-19X-2-A 75/75-SED,0,0,161.75,161.75,major,,1,99,,,100,P,,,,,,,,,,VA,C,,P,P,P,,,,,,,,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55927941
378-U1553B-19X-3-A 132/132-SED,0,0,163.815,163.815,authigenic mineral,,,17,,83,100,,,,,,,,,,VA,C,,,,,,,,,,,,,pyrite,with nannofossils,pyrite with nannofossils,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55928631 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55928881
378-U1553B-19X-3-A 55/55-SED,0,0,163.05,163.05,layer,,,100,,,100,P,,,,,,,,,,VA,F,,,P,,,,,,,,,nannofossil chalk,,nannofossil chalk,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55928281
378-U1553B-19X-5-A 75/75-SED,0,0,166.26,166.26,major,,,97,3,,100,,,,,P,,,,,,VA,F,,P,,,,,,,,,,nannofossil chalk,,nannofossil chalk,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55929361
378-U1553B-20X-2-A 94/94-SED,0,0,171.64,171.64,major,,,99,1,,100,P,,,,P,,,,,,VA,F,,F,P,,,,,,,,,nannofossil chalk,,nannofossil chalk,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55931771
378-U1553B-20X-3-A 96/96-SED,0,0,173.16,173.16,minor,,,99,1,,100,P,,,,,,,,,,VA,F,,,F,P,,,F,,,"Pillar-shaped, 10 micro-meter-sized grains can be seen, Tentatively categorized as calcareous bioclast (undifferentiated).",,nannofossil chalk,,nannofossil chalk,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55930791
378-U1553B-20X-4-A 50/50-SED,0,0,174.21,174.21,major,,,98,2,,100,P,,,,,,,,,,VA,F,,P,,,,,,,,,,nannofossil chalk,,nannofossil chalk,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55931281
378-U1553B-21X-1-A 75/75-SED,0,0,179.65,179.65,major,,,96,4,,100,P,,,,,,,,,,VA,F,,,F,F,P,,,,,,,nannofossil chalk,,nannofossil chalk,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55934081
378-U1553B-21X-3-A 50/50-SED,0,0,182.4,182.4,major,1,2,94,3,,100,P,P,,,P,P,,,,P,VA,C,,,F,P,,,,,,One spherical (~20 micrometer in diameter) pyrite grain can be identified.,,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55934721
378-U1553B-22X-2-A 75/75-SED,0,0,185.85,185.85,major,,1,98,1,,100,,,,,P,,,,,,VA,F,,,P,,,,,,,,,nannofossil chalk,,nannofossil chalk,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55934901
378-U1553B-22X-3-W 136/136-SED,0,0,187.955,187.955,patch,2,,96,2,,100,,F,,,,,,,,,VA,F,,,F,,,,,,,,,nannofossil chalk,,nannofossil chalk,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55937541
378-U1553B-22X-4-A 65/65-SED,0,0,188.75,188.75,major,,,99,1,,100,,P,,,P,,,,,,VA,F,,,P,P,P,,,,,,,nannofossil chalk,,nannofossil chalk,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55936281
378-U1553B-23X-2-A 100/100-SED,0,0,191.1,191.1,major,,,96,4,,100,P,,,,,,,,,P,VA,C,,,F,P,F,,,,,"Pillar-shaped opaque grains can be seen. Based on the view under reflected light, they are probably pyrite.",,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55939901
378-U1553B-23X-2-A 60/60-SED,0,0,190.695,190.695,layer,,,97,2,1,100,,,,,P,,,,,P,VA,C,,,F,,,,,,,,,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55939101 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55939081 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55939361
378-U1553B-24X-2-A 73/73-SED,0,0,195.54,195.54,major,,,98,2,,100,,,,,P,,,,,P,VA,C,,,F,,,,,,,Pillar-shaped pyrite can be seen. (could be formed diagenetically by coating spicules??),,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55940941
378-U1553B-25X-2-A 28/28-SED,0,0,200.08,200.08,patch,1,,93,6,,100,,,,,F,,,,,,VA,C,,,F,,,,,,,,,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55944411
378-U1553B-25X-2-A 76/76-SED,0,0,200.56,200.56,major,,,97,3,,100,P,,,,,,,,,,VA,C,,,F,,,,,,,,,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55942251
378-U1553B-25X-5-A 98/98-SED,0,0,205.32,205.32,major,1,,94,5,,100,P,,,,,P,,,,,VA,C,,,F,,,,,,,,,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55943861
378-U1553B-26X-2-A 75/75-SED,0,0,210.36,210.36,major,,1,96,2,1,100,P,,P,,P,,,,,P,VA,C,,,F,,,,,,,,,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55947951
378-U1553B-26X-5-A 75/75-SED,0,0,214.88,214.88,major,,2,90,8,,100,P,,,P,P,,P,P,,,VA,F,,,F,,,,,,,,,nannofossil chalk,,nannofossil chalk,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55948031
378-U1553B-27X-2-A 141/141-SED,0,0,220.71,220.71,layer,,1,79,14,6,100,P,,,,P,P,P,,P,F,VA,F,,,C,P,,,,,,Sampled from the thin grayish layer. Pyrite particle is silt-size.,,nannofossil chalk,with siliceous sponge spicules,nannofossil chalk with siliceous sponge spicules,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55962011
378-U1553B-27X-2-A 28/28-SED,0,0,219.58,219.58,patch,,3,91,5,1,100,,,,P,F,,,,,P,VA,C,,,F,,,,,,,Sampled from the green patch. Chlorite (~3%) was observed.,,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55955621
378-U1553B-27X-2-A 75/75-SED,0,0,220.05,220.05,major,,2,91,7,,100,,,,,F,P,P,,,P,VA,C,,,F,P,,,,,,,,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55953851 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55955521
378-U1553B-27X-5-A 40/40-SED,0,0,224.21,224.21,major,,3,89,7,1,100,F,P,,P,P,P,,,,P,VA,C,,,F,P,,,,,,,,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55956171 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55956751
378-U1553B-28X-1-A 75/75-SED,0,0,228.35,228.35,major,,1,99,,,100,P,P,,P,P,P,,,,P,VA,C,,,P,,,,,,,,,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55958031
378-U1553B-28X-3-A 9/9-SED,0,0,230.71,230.71,layer,,3,94,,3,100,P,,,,P,,P,F,F,F,VA,F,,,,,,,,,,Sampled from slightly green- and brown-colored layer. ~ 5% of nannnofossils are formed micrite. Pyrites exist in particles of glauconite.,,nannofossil chalk,,nannofossil chalk,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55960051
378-U1553B-28X-4-A 25/25-SED,0,0,232.36,232.36,layer,,44,55,,1,100,,,,F,P,A,,,F,F,C,F,,,,,,,A,,,"Sampled from the gray-colored layer. Silt- to sand-sized pyroxene (28%) and plagioclase (6%) are observed (Volcanic component input?). The matrix is mainly composed of clay- to silt-sized carcaleous grains (~60%, altered nannofossils?, foraminifera and nannofossils) with pyrite particles.",muddy,calcareous chalk,,muddy calcareous chalk,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55964101 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55964081
378-U1553B-29X-1-A 50/50-SED,0,0,237.8,237.8,major,,,97,,3,100,,,,,P,,,,,F,VA,C,,,,,,,,,,,,calcareous chalk,with foraminifers,calcareous chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55965091
378-U1553B-29X-2-A 89/89-SED,0,0,239.69,239.69,layer,,34,64,,2,100,,,,C,F,C,P,P,F,F,A,C,,,P,,,,,,,"Nannofossil chalk (~45%) with foraminifers (~18%), feldspar (~14%) and feromagnesian minerals (~14%). Sampled from a grayish layer. Pyrite particles can be observed in glauconite.",,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55966261 http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55966441
378-U1553B-29X-CC-A 23/23-SED,0,0,241.88,241.88,major,,1,98,,1,100,,,,P,,P,,,,P,VA,C,,,,,,,,,,,,nannofossil chalk,with foraminifers,nannofossil chalk with foraminifers,http://web.iodp.tamu.edu/filesR/FileGet-DESCReportUI?recordid=55970281
