Sample,Top [cm],Bottom [cm],Top Depth [m],Bottom Depth [m],Biotite abundance [%],Clay minerals abundance [%],Opaques abundance [%],"Calcite, authigenic  abundance [%]",Vitric grain abundance [%],Foraminifers abundance [%],Calcareous nannofossils abundance [%],Calcareous sponge spicule fragments abundance [%],Radiolarians abundance [%],Diatoms abundance [%],Siliceous sponge spicule fragments abundance [%],Dinoflagellate acritarch prasinophyte abundance [%],Planktonic foraminifers abundance [%]
363-U1488A-1H-1-A 89/89-main,0,0,0.89,0.89,,20,,,,25,55,,,,,,25
363-U1488A-1H-2-A 80/80-main,0,0,2.3,2.3,,20,,,,35,35,1,,,,,35
363-U1488A-1H-3-A 141/141-green layer,0,0,4.41,4.41,,30,,,,30,40,1,,,,,30
363-U1488A-2H-4-A 110/110-main,0,0,11.5,11.5,,20,,,,30,50,,,,,,30
363-U1488A-2H-4-A 70/70-smooth clay,0,0,11.1,11.1,,30,,,,10,55,,,,,,10
363-U1488A-4H-3-A 107/107-light main,0,0,28.97,28.97,,46,,,,7,47,,,,,,7
363-U1488A-5H-4-A 119/119-LaminaGray,0,0,40.09,40.09,,28,,,,42,28,,,,,1,42
363-U1488A-5H-4-A 60/60-Brownish,0,0,39.5,39.5,,38,,,,38,25,,,,,,38
363-U1488A-5H-4-A 89/89-MainGray,0,0,39.79,39.79,,29,,,,29,43,,,,,1,29
363-U1488A-5H-4-A 95/95-LaminaGreen,0,0,39.85,39.85,,30,,4,,24,30,,,,,1,24
363-U1488A-6H-1-A 32/32-HighMSGray,0,0,44.22,44.22,,24,,2,,30,30,,,,,2,30
363-U1488A-6H-2-A 107/108-GreenLayer,0,1,46.47,46.48,,48,,5,,24,24,,,,,,24
363-U1488A-6H-3-A 123/123-LowMSGray,0,0,48.13,48.13,,33,,3,,23,40,,,,,,23
363-U1488A-6H-7-A 21/21-AccYellow,0,0,53.11,53.11,,34,,3,,28,28,,7,,,,28
363-U1488A-11H-2-A 5/5-tephra,0,0,92.95,92.95,,,13,,60,7,20,,,,,,7
363-U1488A-11H-5-A 80/80-main,0,0,98.2,98.2,,18,,5,,45,27,,,,,5,45
363-U1488A-12H-4-A 74/74-SmoothFine,0,0,106.14,106.14,,29,,3,,11,57,,,,,,11
363-U1488A-14H-4-A 111/111-Yellow,0,0,125.51,125.51,,28,,4,,32,30,,2,,,4,32
363-U1488A-14H-5-A 126/126-White,0,0,127.16,127.16,2,28,,,,38,38,,2,,,2,38
363-U1488A-17H-5-A 60/60-main,0,0,155,155,,5,,5,,10,80,,,,,,10
363-U1488A-18H-5-A 104/104-main,0,0,164.94,164.94,,10,,2,,18,70,,,,,,18
363-U1488A-19H-4-A 47/47-green layer,0,0,172.37,172.37,,32,,8,,13,48,,,,,,13
363-U1488A-20H-6-A 85/85-green layer,0,0,185.25,185.25,,45,,7,,10,37,,,,,,10
363-U1488A-21H-3-A 115/115-main,0,0,190.55,190.55,,13,,2,,25,50,,,,,,25
363-U1488A-22H-3-A 79/79-main,0,0,199.69,199.69,,2,,4,,10,83,,,,,,10
363-U1488A-24H-4-A 93/93-main,0,0,220.33,220.33,,13,,13,,33,42,,,,,,33
363-U1488A-27H-4-A 77/77-MainWhite,0,0,248.67,248.67,,11,,7,,22,43,,17,2,,,22
363-U1488A-27H-4-A 79/79-AccYellow,0,0,248.69,248.69,,6,,15,,15,61,,3,,,,15
363-U1488A-28H-6-A 116/116-MainWhite,0,0,261.56,261.56,,8,,13,,25,38,,15,3,,,25
363-U1488A-28H-6-A 8/8-YellowLayer,0,0,260.48,260.48,,5,,5,,27,27,,14,14,8,,27
363-U1488A-29H-5-A 78/78-WhiteMain,0,0,269.16,269.16,,6,,6,,23,57,,3,3,3,,23
363-U1488A-30H-4-A 105/105-WhiteSmooth,0,0,277.45,277.45,,8,,20,,32,40,,,,,,32
363-U1488A-31H-4-A 62/62-Main GWhite,0,0,286.52,286.52,,5,,15,,25,50,,5,,,,25
363-U1488A-31H-4-A 88/88-Main PWhite,0,0,286.78,286.78,,3,,11,,27,54,,3,3,,,27
363-U1488A-33F-2-A 20/20-Gray concretion,0,0,300.97,300.97,,22,,10,2,18,44,,,,4,,18
363-U1488A-34F-1-A 40/40-White main,0,0,305.5,305.5,,6,,9,,20,57,,3,3,3,,20
363-U1488A-35F-4-A 42/42-White main,0,0,314.42,314.42,,,,10,,33,53,,,3,,,33
